owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:00:00Z,29.6619,-84.3731,1014.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:01:00Z,29.6619,-84.3731,1014.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:02:00Z,29.6619,-84.3731,1014.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:03:00Z,29.6619,-84.3731,1014.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:04:00Z,29.6619,-84.3731,1015.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:05:00Z,29.6619,-84.3731,1015.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:06:00Z,29.6619,-84.3731,1015.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:07:00Z,29.6619,-84.3731,1015.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:08:00Z,29.6619,-84.3731,1015.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:09:00Z,29.6619,-84.3731,1015.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:10:00Z,29.6619,-84.3731,1015.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:11:00Z,29.6619,-84.3731,1014.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:12:00Z,29.6619,-84.3731,1015.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:13:00Z,29.6619,-84.3731,1014.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:14:00Z,29.6619,-84.3731,1014.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:15:00Z,29.6619,-84.3731,1014.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:16:00Z,29.6619,-84.3731,1014.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:17:00Z,29.6619,-84.3731,1014.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:18:00Z,29.6619,-84.3731,1014.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:19:00Z,29.6619,-84.3731,1014.992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:20:00Z,29.6619,-84.3731,1014.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:21:00Z,29.6619,-84.3731,1014.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:22:00Z,29.6619,-84.3731,1014.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:23:00Z,29.6619,-84.3731,1014.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:24:00Z,29.6619,-84.3731,1015.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:25:00Z,29.6619,-84.3731,1014.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:26:00Z,29.6619,-84.3731,1014.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:27:00Z,29.6619,-84.3731,1014.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:28:00Z,29.6619,-84.3731,1014.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:29:00Z,29.6619,-84.3731,1014.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:30:00Z,29.6619,-84.3731,1014.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:31:00Z,29.6619,-84.3731,1014.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:32:00Z,29.6619,-84.3731,1014.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:33:00Z,29.6619,-84.3731,1014.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:34:00Z,29.6619,-84.3731,1014.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:35:00Z,29.6619,-84.3731,1014.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:36:00Z,29.6619,-84.3731,1014.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:37:00Z,29.6619,-84.3731,1014.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:38:00Z,29.6619,-84.3731,1014.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:39:00Z,29.6619,-84.3731,1014.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:40:00Z,29.6619,-84.3731,1014.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:41:00Z,29.6619,-84.3731,1014.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:42:00Z,29.6619,-84.3731,1014.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:43:00Z,29.6619,-84.3731,1014.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:44:00Z,29.6619,-84.3731,1014.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:45:00Z,29.6619,-84.3731,1014.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:46:00Z,29.6619,-84.3731,1014.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:47:00Z,29.6619,-84.3731,1014.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:48:00Z,29.6619,-84.3731,1015.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:49:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:50:00Z,29.6619,-84.3731,1014.992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:51:00Z,29.6619,-84.3731,1015.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:52:00Z,29.6619,-84.3731,1015.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:53:00Z,29.6619,-84.3731,1015.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:54:00Z,29.6619,-84.3731,1015.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:55:00Z,29.6619,-84.3731,1015.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:56:00Z,29.6619,-84.3731,1015.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:57:00Z,29.6619,-84.3731,1015.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:58:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T00:59:00Z,29.6619,-84.3731,1015.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:00:00Z,29.6619,-84.3731,1015.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:01:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:02:00Z,29.6619,-84.3731,1015.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:03:00Z,29.6619,-84.3731,1015.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:04:00Z,29.6619,-84.3731,1015.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:05:00Z,29.6619,-84.3731,1015.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:06:00Z,29.6619,-84.3731,1015.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:07:00Z,29.6619,-84.3731,1015.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:08:00Z,29.6619,-84.3731,1015.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:09:00Z,29.6619,-84.3731,1015.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:10:00Z,29.6619,-84.3731,1015.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:11:00Z,29.6619,-84.3731,1015.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:12:00Z,29.6619,-84.3731,1015.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:13:00Z,29.6619,-84.3731,1015.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:14:00Z,29.6619,-84.3731,1015.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:15:00Z,29.6619,-84.3731,1015.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:16:00Z,29.6619,-84.3731,1015.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:17:00Z,29.6619,-84.3731,1015.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:18:00Z,29.6619,-84.3731,1015.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:19:00Z,29.6619,-84.3731,1015.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:20:00Z,29.6619,-84.3731,1015.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:21:00Z,29.6619,-84.3731,1015.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:22:00Z,29.6619,-84.3731,1015.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:23:00Z,29.6619,-84.3731,1015.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:24:00Z,29.6619,-84.3731,1015.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:25:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:26:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:27:00Z,29.6619,-84.3731,1015.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:28:00Z,29.6619,-84.3731,1015.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:29:00Z,29.6619,-84.3731,1015.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:30:00Z,29.6619,-84.3731,1015.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:31:00Z,29.6619,-84.3731,1015.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:32:00Z,29.6619,-84.3731,1015.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:33:00Z,29.6619,-84.3731,1015.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:34:00Z,29.6619,-84.3731,1015.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:35:00Z,29.6619,-84.3731,1015.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:36:00Z,29.6619,-84.3731,1015.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:37:00Z,29.6619,-84.3731,1015.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:38:00Z,29.6619,-84.3731,1015.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:39:00Z,29.6619,-84.3731,1015.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:40:00Z,29.6619,-84.3731,1015.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:41:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:42:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:43:00Z,29.6619,-84.3731,1015.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:44:00Z,29.6619,-84.3731,1015.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:45:00Z,29.6619,-84.3731,1015.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:46:00Z,29.6619,-84.3731,1015.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:47:00Z,29.6619,-84.3731,1015.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:48:00Z,29.6619,-84.3731,1015.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:49:00Z,29.6619,-84.3731,1015.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:50:00Z,29.6619,-84.3731,1015.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:51:00Z,29.6619,-84.3731,1015.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:52:00Z,29.6619,-84.3731,1015.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:53:00Z,29.6619,-84.3731,1016.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:54:00Z,29.6619,-84.3731,1016.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:55:00Z,29.6619,-84.3731,1016.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:56:00Z,29.6619,-84.3731,1016.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:57:00Z,29.6619,-84.3731,1016.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:58:00Z,29.6619,-84.3731,1016.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T01:59:00Z,29.6619,-84.3731,1016.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:00:00Z,29.6619,-84.3731,1016.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:01:00Z,29.6619,-84.3731,1016.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:02:00Z,29.6619,-84.3731,1016.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:03:00Z,29.6619,-84.3731,1016.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:04:00Z,29.6619,-84.3731,1016.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:05:00Z,29.6619,-84.3731,1016.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:06:00Z,29.6619,-84.3731,1016.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:07:00Z,29.6619,-84.3731,1016.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:08:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:09:00Z,29.6619,-84.3731,1016.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:10:00Z,29.6619,-84.3731,1016.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:11:00Z,29.6619,-84.3731,1016.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:12:00Z,29.6619,-84.3731,1016.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:13:00Z,29.6619,-84.3731,1016.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:14:00Z,29.6619,-84.3731,1016.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:15:00Z,29.6619,-84.3731,1016.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:16:00Z,29.6619,-84.3731,1016.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:17:00Z,29.6619,-84.3731,1016.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:18:00Z,29.6619,-84.3731,1016.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:19:00Z,29.6619,-84.3731,1016.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:20:00Z,29.6619,-84.3731,1016.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:21:00Z,29.6619,-84.3731,1016.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:22:00Z,29.6619,-84.3731,1016.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:23:00Z,29.6619,-84.3731,1016.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:24:00Z,29.6619,-84.3731,1016.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:25:00Z,29.6619,-84.3731,1016.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:26:00Z,29.6619,-84.3731,1016.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:27:00Z,29.6619,-84.3731,1016.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:28:00Z,29.6619,-84.3731,1016.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:29:00Z,29.6619,-84.3731,1016.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:30:00Z,29.6619,-84.3731,1016.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:31:00Z,29.6619,-84.3731,1016.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:32:00Z,29.6619,-84.3731,1016.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:33:00Z,29.6619,-84.3731,1016.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:34:00Z,29.6619,-84.3731,1016.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:35:00Z,29.6619,-84.3731,1016.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:36:00Z,29.6619,-84.3731,1016.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:37:00Z,29.6619,-84.3731,1016.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:38:00Z,29.6619,-84.3731,1016.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:39:00Z,29.6619,-84.3731,1016.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:40:00Z,29.6619,-84.3731,1016.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:41:00Z,29.6619,-84.3731,1016.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:42:00Z,29.6619,-84.3731,1016.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:43:00Z,29.6619,-84.3731,1016.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:44:00Z,29.6619,-84.3731,1016.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:45:00Z,29.6619,-84.3731,1016.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:46:00Z,29.6619,-84.3731,1016.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:47:00Z,29.6619,-84.3731,1016.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:48:00Z,29.6619,-84.3731,1016.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:49:00Z,29.6619,-84.3731,1016.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:50:00Z,29.6619,-84.3731,1016.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:51:00Z,29.6619,-84.3731,1016.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:52:00Z,29.6619,-84.3731,1016.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:53:00Z,29.6619,-84.3731,1016.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:54:00Z,29.6619,-84.3731,1016.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:55:00Z,29.6619,-84.3731,1016.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:56:00Z,29.6619,-84.3731,1016.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:57:00Z,29.6619,-84.3731,1016.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:58:00Z,29.6619,-84.3731,1016.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T02:59:00Z,29.6619,-84.3731,1016.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:00:00Z,29.6619,-84.3731,1016.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:01:00Z,29.6619,-84.3731,1016.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:02:00Z,29.6619,-84.3731,1016.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:03:00Z,29.6619,-84.3731,1016.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:04:00Z,29.6619,-84.3731,1016.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:05:00Z,29.6619,-84.3731,1016.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:06:00Z,29.6619,-84.3731,1016.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:07:00Z,29.6619,-84.3731,1016.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:08:00Z,29.6619,-84.3731,1016.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:09:00Z,29.6619,-84.3731,1016.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:10:00Z,29.6619,-84.3731,1016.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:11:00Z,29.6619,-84.3731,1016.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:12:00Z,29.6619,-84.3731,1016.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:13:00Z,29.6619,-84.3731,1016.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:14:00Z,29.6619,-84.3731,1016.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:15:00Z,29.6619,-84.3731,1016.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:16:00Z,29.6619,-84.3731,1016.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:17:00Z,29.6619,-84.3731,1016.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:18:00Z,29.6619,-84.3731,1016.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:19:00Z,29.6619,-84.3731,1016.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:20:00Z,29.6619,-84.3731,1016.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:21:00Z,29.6619,-84.3731,1016.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:22:00Z,29.6619,-84.3731,1016.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:23:00Z,29.6619,-84.3731,1016.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:24:00Z,29.6619,-84.3731,1016.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:25:00Z,29.6619,-84.3731,1016.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:26:00Z,29.6619,-84.3731,1016.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:27:00Z,29.6619,-84.3731,1016.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:28:00Z,29.6619,-84.3731,1016.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:29:00Z,29.6619,-84.3731,1016.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:30:00Z,29.6619,-84.3731,1016.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:31:00Z,29.6619,-84.3731,1016.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:32:00Z,29.6619,-84.3731,1016.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:33:00Z,29.6619,-84.3731,1016.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:34:00Z,29.6619,-84.3731,1016.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:35:00Z,29.6619,-84.3731,1016.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:36:00Z,29.6619,-84.3731,1016.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:37:00Z,29.6619,-84.3731,1016.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:38:00Z,29.6619,-84.3731,1016.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:39:00Z,29.6619,-84.3731,1016.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:40:00Z,29.6619,-84.3731,1016.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:41:00Z,29.6619,-84.3731,1016.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:42:00Z,29.6619,-84.3731,1016.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:43:00Z,29.6619,-84.3731,1016.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:44:00Z,29.6619,-84.3731,1016.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:45:00Z,29.6619,-84.3731,1016.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:46:00Z,29.6619,-84.3731,1016.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:47:00Z,29.6619,-84.3731,1016.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:48:00Z,29.6619,-84.3731,1016.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:49:00Z,29.6619,-84.3731,1016.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:50:00Z,29.6619,-84.3731,1016.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:51:00Z,29.6619,-84.3731,1016.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:52:00Z,29.6619,-84.3731,1016.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:53:00Z,29.6619,-84.3731,1016.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:54:00Z,29.6619,-84.3731,1016.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:55:00Z,29.6619,-84.3731,1016.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:56:00Z,29.6619,-84.3731,1016.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:57:00Z,29.6619,-84.3731,1016.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:58:00Z,29.6619,-84.3731,1016.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T03:59:00Z,29.6619,-84.3731,1016.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:00:00Z,29.6619,-84.3731,1016.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:01:00Z,29.6619,-84.3731,1016.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:02:00Z,29.6619,-84.3731,1016.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:03:00Z,29.6619,-84.3731,1016.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:04:00Z,29.6619,-84.3731,1016.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:05:00Z,29.6619,-84.3731,1016.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:06:00Z,29.6619,-84.3731,1016.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:07:00Z,29.6619,-84.3731,1016.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:08:00Z,29.6619,-84.3731,1016.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:09:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:10:00Z,29.6619,-84.3731,1016.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:11:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:12:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:13:00Z,29.6619,-84.3731,1016.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:14:00Z,29.6619,-84.3731,1016.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:15:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:16:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:17:00Z,29.6619,-84.3731,1016.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:18:00Z,29.6619,-84.3731,1016.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:19:00Z,29.6619,-84.3731,1016.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:20:00Z,29.6619,-84.3731,1016.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:21:00Z,29.6619,-84.3731,1016.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:22:00Z,29.6619,-84.3731,1016.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:23:00Z,29.6619,-84.3731,1016.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:24:00Z,29.6619,-84.3731,1016.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:25:00Z,29.6619,-84.3731,1016.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:26:00Z,29.6619,-84.3731,1016.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:27:00Z,29.6619,-84.3731,1016.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:28:00Z,29.6619,-84.3731,1016.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:29:00Z,29.6619,-84.3731,1016.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:30:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:31:00Z,29.6619,-84.3731,1016.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:32:00Z,29.6619,-84.3731,1016.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:33:00Z,29.6619,-84.3731,1016.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:34:00Z,29.6619,-84.3731,1016.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:35:00Z,29.6619,-84.3731,1016.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:36:00Z,29.6619,-84.3731,1016.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-10-01T04:37:00Z,29.6619,-84.3731,1016.022,1111122 