owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T00:05:00Z,27.4980,-83.7220,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T00:35:00Z,27.4980,-83.7220,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T01:05:00Z,27.4980,-83.7220,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T01:35:00Z,27.4980,-83.7220,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T02:05:00Z,27.4980,-83.7220,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T02:35:00Z,27.4980,-83.7220,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T03:05:00Z,27.4980,-83.7220,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T03:35:00Z,27.4980,-83.7220,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T04:05:00Z,27.4980,-83.7220,89.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T04:35:00Z,27.4980,-83.7220,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T05:05:00Z,27.4980,-83.7220,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T05:35:00Z,27.4980,-83.7220,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T06:05:00Z,27.4980,-83.7220,90.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T06:35:00Z,27.4980,-83.7220,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T07:05:00Z,27.4980,-83.7220,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T07:35:00Z,27.4980,-83.7220,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T08:05:00Z,27.4980,-83.7220,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T08:35:00Z,27.4980,-83.7220,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T09:05:00Z,27.4980,-83.7220,92.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T09:35:00Z,27.4980,-83.7220,92.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T10:05:00Z,27.4980,-83.7220,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T10:35:00Z,27.4980,-83.7220,92.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T11:05:00Z,27.4980,-83.7220,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T11:35:00Z,27.4980,-83.7220,93.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T12:05:00Z,27.4980,-83.7220,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T12:35:00Z,27.4980,-83.7220,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T13:05:00Z,27.4980,-83.7220,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T13:35:00Z,27.4980,-83.7220,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T14:05:00Z,27.4980,-83.7220,93.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T14:35:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T15:05:00Z,27.4980,-83.7220,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T15:35:00Z,27.4980,-83.7220,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T16:05:00Z,27.4980,-83.7220,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T16:35:00Z,27.4980,-83.7220,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T17:05:00Z,27.4980,-83.7220,94.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T17:35:00Z,27.4980,-83.7220,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T18:05:00Z,27.4980,-83.7220,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T18:35:00Z,27.4980,-83.7220,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T19:05:00Z,27.4980,-83.7220,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T19:35:00Z,27.4980,-83.7220,93.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T20:05:00Z,27.4980,-83.7220,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T20:35:00Z,27.4980,-83.7220,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T21:05:00Z,27.4980,-83.7220,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T21:35:00Z,27.4980,-83.7220,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T22:05:00Z,27.4980,-83.7220,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T22:35:00Z,27.4980,-83.7220,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T23:05:00Z,27.4980,-83.7220,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-01T23:35:00Z,27.4980,-83.7220,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T00:05:00Z,27.4980,-83.7220,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T00:35:00Z,27.4980,-83.7220,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T01:05:00Z,27.4980,-83.7220,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T01:35:00Z,27.4980,-83.7220,89.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T02:05:00Z,27.4980,-83.7220,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T02:35:00Z,27.4980,-83.7220,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T03:05:00Z,27.4980,-83.7220,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T03:35:00Z,27.4980,-83.7220,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T05:05:00Z,27.4980,-83.7220,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T05:35:00Z,27.4980,-83.7220,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T06:05:00Z,27.4980,-83.7220,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T06:35:00Z,27.4980,-83.7220,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T07:05:00Z,27.4980,-83.7220,90.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T07:35:00Z,27.4980,-83.7220,90.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T08:05:00Z,27.4980,-83.7220,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T08:35:00Z,27.4980,-83.7220,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T09:05:00Z,27.4980,-83.7220,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T09:35:00Z,27.4980,-83.7220,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T10:05:00Z,27.4980,-83.7220,95.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T10:35:00Z,27.4980,-83.7220,97.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T11:05:00Z,27.4980,-83.7220,98.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T11:35:00Z,27.4980,-83.7220,98.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T12:05:00Z,27.4980,-83.7220,99.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T12:35:00Z,27.4980,-83.7220,99.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T13:05:00Z,27.4980,-83.7220,99.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T13:35:00Z,27.4980,-83.7220,99.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T14:05:00Z,27.4980,-83.7220,99.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T14:35:00Z,27.4980,-83.7220,99.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T15:05:00Z,27.4980,-83.7220,99.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T15:35:00Z,27.4980,-83.7220,99.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T16:05:00Z,27.4980,-83.7220,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T16:35:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T17:05:00Z,27.4980,-83.7220,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T17:35:00Z,27.4980,-83.7220,99.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T18:05:00Z,27.4980,-83.7220,99.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T18:35:00Z,27.4980,-83.7220,99.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T19:05:00Z,27.4980,-83.7220,98.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T19:35:00Z,27.4980,-83.7220,98.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T20:05:00Z,27.4980,-83.7220,98.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T20:35:00Z,27.4980,-83.7220,98.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T21:05:00Z,27.4980,-83.7220,98.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T21:35:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T22:05:00Z,27.4980,-83.7220,98.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T22:35:00Z,27.4980,-83.7220,98.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T23:05:00Z,27.4980,-83.7220,98.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-02T23:35:00Z,27.4980,-83.7220,99.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T00:05:00Z,27.4980,-83.7220,99.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T00:35:00Z,27.4980,-83.7220,99.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T01:05:00Z,27.4980,-83.7220,99.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T01:35:00Z,27.4980,-83.7220,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T02:05:00Z,27.4980,-83.7220,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T02:35:00Z,27.4980,-83.7220,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T03:05:00Z,27.4980,-83.7220,91.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T03:35:00Z,27.4980,-83.7220,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T05:05:00Z,27.4980,-83.7220,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T05:35:00Z,27.4980,-83.7220,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T06:05:00Z,27.4980,-83.7220,93.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T06:35:00Z,27.4980,-83.7220,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T07:05:00Z,27.4980,-83.7220,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T07:35:00Z,27.4980,-83.7220,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T08:05:00Z,27.4980,-83.7220,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T08:35:00Z,27.4980,-83.7220,96.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T09:05:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T09:35:00Z,27.4980,-83.7220,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T10:05:00Z,27.4980,-83.7220,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T10:35:00Z,27.4980,-83.7220,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T11:05:00Z,27.4980,-83.7220,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T11:35:00Z,27.4980,-83.7220,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T12:05:00Z,27.4980,-83.7220,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T12:35:00Z,27.4980,-83.7220,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T13:05:00Z,27.4980,-83.7220,95.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T13:35:00Z,27.4980,-83.7220,95.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T14:05:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T14:35:00Z,27.4980,-83.7220,94.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T15:05:00Z,27.4980,-83.7220,94.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T15:35:00Z,27.4980,-83.7220,94.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T16:05:00Z,27.4980,-83.7220,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T16:35:00Z,27.4980,-83.7220,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T17:05:00Z,27.4980,-83.7220,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T17:35:00Z,27.4980,-83.7220,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T18:05:00Z,27.4980,-83.7220,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T18:35:00Z,27.4980,-83.7220,93.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T19:05:00Z,27.4980,-83.7220,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T19:35:00Z,27.4980,-83.7220,93.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T20:05:00Z,27.4980,-83.7220,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T20:35:00Z,27.4980,-83.7220,92.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T21:05:00Z,27.4980,-83.7220,92.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T21:35:00Z,27.4980,-83.7220,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T22:05:00Z,27.4980,-83.7220,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T22:35:00Z,27.4980,-83.7220,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T23:05:00Z,27.4980,-83.7220,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-03T23:35:00Z,27.4980,-83.7220,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T00:05:00Z,27.4980,-83.7220,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T00:35:00Z,27.4980,-83.7220,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T01:05:00Z,27.4980,-83.7220,92.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T01:35:00Z,27.4980,-83.7220,92.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T02:05:00Z,27.4980,-83.7220,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T02:35:00Z,27.4980,-83.7220,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T03:05:00Z,27.4980,-83.7220,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T03:35:00Z,27.4980,-83.7220,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T05:05:00Z,27.4980,-83.7220,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T05:35:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T06:05:00Z,27.4980,-83.7220,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T06:35:00Z,27.4980,-83.7220,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T07:05:00Z,27.4980,-83.7220,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T07:35:00Z,27.4980,-83.7220,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T08:05:00Z,27.4980,-83.7220,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T08:35:00Z,27.4980,-83.7220,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T09:05:00Z,27.4980,-83.7220,94.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T09:35:00Z,27.4980,-83.7220,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T10:05:00Z,27.4980,-83.7220,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T10:35:00Z,27.4980,-83.7220,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T11:05:00Z,27.4980,-83.7220,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T11:35:00Z,27.4980,-83.7220,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T12:05:00Z,27.4980,-83.7220,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T12:35:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T13:05:00Z,27.4980,-83.7220,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T13:35:00Z,27.4980,-83.7220,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T14:05:00Z,27.4980,-83.7220,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T14:35:00Z,27.4980,-83.7220,94.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T15:05:00Z,27.4980,-83.7220,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T15:35:00Z,27.4980,-83.7220,94.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T16:05:00Z,27.4980,-83.7220,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T16:35:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T17:05:00Z,27.4980,-83.7220,94.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T17:35:00Z,27.4980,-83.7220,94.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T18:05:00Z,27.4980,-83.7220,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T18:35:00Z,27.4980,-83.7220,93.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T19:05:00Z,27.4980,-83.7220,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T19:35:00Z,27.4980,-83.7220,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T20:05:00Z,27.4980,-83.7220,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T20:35:00Z,27.4980,-83.7220,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T21:05:00Z,27.4980,-83.7220,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T21:35:00Z,27.4980,-83.7220,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T22:05:00Z,27.4980,-83.7220,94.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T22:35:00Z,27.4980,-83.7220,95.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T23:05:00Z,27.4980,-83.7220,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-04T23:35:00Z,27.4980,-83.7220,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T00:05:00Z,27.4980,-83.7220,89.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T00:35:00Z,27.4980,-83.7220,86.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T01:05:00Z,27.4980,-83.7220,83.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T01:35:00Z,27.4980,-83.7220,83.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T02:05:00Z,27.4980,-83.7220,84.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T02:35:00Z,27.4980,-83.7220,85.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T03:05:00Z,27.4980,-83.7220,88.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T03:35:00Z,27.4980,-83.7220,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T05:05:00Z,27.4980,-83.7220,85.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T05:35:00Z,27.4980,-83.7220,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T06:05:00Z,27.4980,-83.7220,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T06:35:00Z,27.4980,-83.7220,85.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T07:05:00Z,27.4980,-83.7220,85.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T07:35:00Z,27.4980,-83.7220,86.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T08:05:00Z,27.4980,-83.7220,91.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T08:35:00Z,27.4980,-83.7220,90.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T09:05:00Z,27.4980,-83.7220,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T09:35:00Z,27.4980,-83.7220,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T10:05:00Z,27.4980,-83.7220,92.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T10:35:00Z,27.4980,-83.7220,91.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T11:05:00Z,27.4980,-83.7220,89.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T11:35:00Z,27.4980,-83.7220,86.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T12:05:00Z,27.4980,-83.7220,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T12:35:00Z,27.4980,-83.7220,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T13:05:00Z,27.4980,-83.7220,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T13:35:00Z,27.4980,-83.7220,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T14:05:00Z,27.4980,-83.7220,83.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T14:35:00Z,27.4980,-83.7220,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T15:05:00Z,27.4980,-83.7220,83.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T15:35:00Z,27.4980,-83.7220,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T16:05:00Z,27.4980,-83.7220,84.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T16:35:00Z,27.4980,-83.7220,85.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T17:05:00Z,27.4980,-83.7220,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T17:35:00Z,27.4980,-83.7220,81.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T18:05:00Z,27.4980,-83.7220,82.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T18:35:00Z,27.4980,-83.7220,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T19:05:00Z,27.4980,-83.7220,80.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T19:35:00Z,27.4980,-83.7220,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T20:05:00Z,27.4980,-83.7220,76.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T20:35:00Z,27.4980,-83.7220,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T21:05:00Z,27.4980,-83.7220,76.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T21:35:00Z,27.4980,-83.7220,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T22:05:00Z,27.4980,-83.7220,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T22:35:00Z,27.4980,-83.7220,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T23:05:00Z,27.4980,-83.7220,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-05T23:35:00Z,27.4980,-83.7220,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T00:05:00Z,27.4980,-83.7220,73.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T00:35:00Z,27.4980,-83.7220,72.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T01:05:00Z,27.4980,-83.7220,73.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T01:35:00Z,27.4980,-83.7220,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T02:05:00Z,27.4980,-83.7220,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T02:35:00Z,27.4980,-83.7220,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T03:05:00Z,27.4980,-83.7220,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T03:35:00Z,27.4980,-83.7220,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T05:05:00Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T05:35:00Z,27.4980,-83.7220,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T06:05:00Z,27.4980,-83.7220,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T06:35:00Z,27.4980,-83.7220,74.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T07:05:00Z,27.4980,-83.7220,75.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T07:35:00Z,27.4980,-83.7220,75.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T08:05:00Z,27.4980,-83.7220,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T08:35:00Z,27.4980,-83.7220,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T09:05:00Z,27.4980,-83.7220,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T09:35:00Z,27.4980,-83.7220,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T10:05:00Z,27.4980,-83.7220,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T10:35:00Z,27.4980,-83.7220,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T11:05:00Z,27.4980,-83.7220,80.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T11:35:00Z,27.4980,-83.7220,82.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T12:05:00Z,27.4980,-83.7220,83.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T12:35:00Z,27.4980,-83.7220,83.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T13:05:00Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T13:35:00Z,27.4980,-83.7220,84.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T14:05:00Z,27.4980,-83.7220,84.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T14:35:00Z,27.4980,-83.7220,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T15:05:00Z,27.4980,-83.7220,84.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T15:35:00Z,27.4980,-83.7220,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T16:05:00Z,27.4980,-83.7220,83.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T16:35:00Z,27.4980,-83.7220,84.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T17:05:00Z,27.4980,-83.7220,84.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T17:35:00Z,27.4980,-83.7220,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T18:05:00Z,27.4980,-83.7220,84.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T18:35:00Z,27.4980,-83.7220,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T19:05:00Z,27.4980,-83.7220,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T19:35:00Z,27.4980,-83.7220,87.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T20:05:00Z,27.4980,-83.7220,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-01-06T20:35:00Z,27.4980,-83.7220,86.23,1111122 