owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2016-12-01T11:30:00Z,26.1290,-94.8980,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-01T12:30:00Z,26.1290,-94.8980,1.0,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-02T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-02T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-02T12:30:00Z,26.1290,-94.8980,1.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-02T16:30:00Z,26.1290,-94.8980,1.0,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-03T03:30:00Z,26.1290,-94.8980,1.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-03T08:30:00Z,26.1290,-94.8980,1.0,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-03T11:30:00Z,26.1290,-94.8980,1.0,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T01:30:00Z,26.1290,-94.8980,1.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T05:30:00Z,26.1290,-94.8980,1.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T10:30:00Z,26.1290,-94.8980,1.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T12:30:00Z,26.1290,-94.8980,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T13:30:00Z,26.1290,-94.8980,1.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T17:30:00Z,26.1290,-94.8980,1.0,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T20:30:00Z,26.1290,-94.8980,1.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-04T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T00:30:00Z,26.1290,-94.8980,1.0,14.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T01:30:00Z,26.1290,-94.8980,1.0,14.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T02:30:00Z,26.1290,-94.8980,1.0,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T03:30:00Z,26.1290,-94.8980,1.0,14.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T04:30:00Z,26.1290,-94.8980,1.0,13.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T06:30:00Z,26.1290,-94.8980,1.0,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T07:30:00Z,26.1290,-94.8980,1.0,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T08:30:00Z,26.1290,-94.8980,1.0,12.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T09:30:00Z,26.1290,-94.8980,1.0,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T10:30:00Z,26.1290,-94.8980,1.0,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T12:30:00Z,26.1290,-94.8980,1.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T14:30:00Z,26.1290,-94.8980,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T15:30:00Z,26.1290,-94.8980,1.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T16:30:00Z,26.1290,-94.8980,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T17:30:00Z,26.1290,-94.8980,1.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T18:30:00Z,26.1290,-94.8980,1.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T21:30:00Z,26.1290,-94.8980,1.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T22:30:00Z,26.1290,-94.8980,1.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-05T23:30:00Z,26.1290,-94.8980,1.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T06:30:00Z,26.1290,-94.8980,1.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T08:30:00Z,26.1290,-94.8980,1.0,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T14:30:00Z,26.1290,-94.8980,1.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T19:30:00Z,26.1290,-94.8980,1.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-06T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T03:30:00Z,26.1290,-94.8980,1.0,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T05:30:00Z,26.1290,-94.8980,1.0,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T09:30:00Z,26.1290,-94.8980,1.0,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T10:30:00Z,26.1290,-94.8980,1.0,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T11:30:00Z,26.1290,-94.8980,1.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T13:30:00Z,26.1290,-94.8980,1.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T15:30:00Z,26.1290,-94.8980,1.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T16:30:00Z,26.1290,-94.8980,1.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T18:30:00Z,26.1290,-94.8980,1.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-07T20:30:00Z,26.1290,-94.8980,1.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T01:30:00Z,26.1290,-94.8980,1.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T02:30:00Z,26.1290,-94.8980,1.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T07:30:00Z,26.1290,-94.8980,1.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T09:30:00Z,26.1290,-94.8980,1.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T13:30:00Z,26.1290,-94.8980,1.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T15:30:00Z,26.1290,-94.8980,1.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T16:03:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T17:30:00Z,26.1290,-94.8980,1.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T18:30:00Z,26.1290,-94.8980,1.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-08T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-09T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-10T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-10T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-12T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-13T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T20:30:00Z,26.1290,-94.8980,1.0,13.8,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T22:30:00Z,26.1290,-94.8980,1.0,12.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T06:30:00Z,26.1290,-94.8980,1.0,12.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T07:30:00Z,26.1290,-94.8980,1.0,13.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T08:30:00Z,26.1290,-94.8980,1.0,11.6,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T09:30:00Z,26.1290,-94.8980,1.0,10.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T10:30:00Z,26.1290,-94.8980,1.0,10.9,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T11:30:00Z,26.1290,-94.8980,1.0,11.9,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T12:30:00Z,26.1290,-94.8980,1.0,15.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T14:30:00Z,26.1290,-94.8980,1.0,10.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T15:30:00Z,26.1290,-94.8980,1.0,10.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T16:30:00Z,26.1290,-94.8980,1.0,10.4,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T17:30:00Z,26.1290,-94.8980,1.0,10.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-24T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-24T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-25T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-25T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-25T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-25T13:01:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-25T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-26T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-27T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-27T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-27T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-27T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2016-12-27T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 