owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-09-01T00:00:00Z,27.3220,-90.5360,78.7,7.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T00:20:00Z,27.3220,-90.5360,78.7,7.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T00:40:00Z,27.3220,-90.5360,78.7,8.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T01:00:00Z,27.3220,-90.5360,78.7,8.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T01:20:00Z,27.3220,-90.5360,78.7,8.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T02:00:00Z,27.3220,-90.5360,78.7,9.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T02:20:00Z,27.3220,-90.5360,78.7,9.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T03:00:00Z,27.3220,-90.5360,78.7,8.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T03:20:00Z,27.3220,-90.5360,78.7,8.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T03:40:00Z,27.3220,-90.5360,78.7,9.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T04:00:00Z,27.3220,-90.5360,78.7,8.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T04:20:00Z,27.3220,-90.5360,78.7,8.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T04:40:00Z,27.3220,-90.5360,78.7,8.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T05:00:00Z,27.3220,-90.5360,78.7,9.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T05:20:00Z,27.3220,-90.5360,78.7,9.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T05:40:00Z,27.3220,-90.5360,78.7,8.6,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T06:00:00Z,27.3220,-90.5360,78.7,9.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T06:20:00Z,27.3220,-90.5360,78.7,9.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T06:40:00Z,27.3220,-90.5360,78.7,8.0,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T07:00:00Z,27.3220,-90.5360,78.7,7.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T07:20:00Z,27.3220,-90.5360,78.7,7.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T07:40:00Z,27.3220,-90.5360,78.7,5.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T08:00:00Z,27.3220,-90.5360,78.7,7.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T08:20:00Z,27.3220,-90.5360,78.7,7.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T08:40:00Z,27.3220,-90.5360,78.7,8.2,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T09:00:00Z,27.3220,-90.5360,78.7,7.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T09:20:00Z,27.3220,-90.5360,78.7,7.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T10:00:00Z,27.3220,-90.5360,78.7,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T10:20:00Z,27.3220,-90.5360,78.7,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T11:00:00Z,27.3220,-90.5360,78.7,7.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T11:20:00Z,27.3220,-90.5360,78.7,6.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T12:00:00Z,27.3220,-90.5360,78.7,6.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T12:20:00Z,27.3220,-90.5360,78.7,6.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T12:40:00Z,27.3220,-90.5360,78.7,6.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T13:20:00Z,27.3220,-90.5360,78.7,4.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T14:00:00Z,27.3220,-90.5360,78.7,3.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T14:20:00Z,27.3220,-90.5360,78.7,3.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T14:40:00Z,27.3220,-90.5360,78.7,3.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T15:00:00Z,27.3220,-90.5360,78.7,2.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T15:20:00Z,27.3220,-90.5360,78.7,2.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T16:20:00Z,27.3220,-90.5360,78.7,2.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T16:40:00Z,27.3220,-90.5360,78.7,1.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T17:00:00Z,27.3220,-90.5360,78.7,6.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T17:20:00Z,27.3220,-90.5360,78.7,6.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T18:00:00Z,27.3220,-90.5360,78.7,7.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T18:20:00Z,27.3220,-90.5360,78.7,7.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T19:00:00Z,27.3220,-90.5360,78.7,6.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T19:20:00Z,27.3220,-90.5360,78.7,6.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T20:00:00Z,27.3220,-90.5360,78.7,4.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T20:20:00Z,27.3220,-90.5360,78.7,4.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T21:00:00Z,27.3220,-90.5360,78.7,4.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T21:20:00Z,27.3220,-90.5360,78.7,4.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T21:40:00Z,27.3220,-90.5360,78.7,5.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T22:00:00Z,27.3220,-90.5360,78.7,3.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T22:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T23:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-01T23:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T00:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T00:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T00:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T01:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T01:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T02:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T02:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T03:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T03:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T04:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T04:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T05:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T05:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T06:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T07:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T07:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T07:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T08:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T08:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T08:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T09:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T09:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T09:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T10:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T10:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T11:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T12:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T12:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T13:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T13:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T14:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T15:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T15:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T15:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T16:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T16:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T16:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T17:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T17:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T18:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T18:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T19:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T19:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T20:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T20:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T21:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T21:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T21:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T22:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T22:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T23:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-02T23:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T00:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T00:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T00:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T01:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T01:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T02:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T02:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T02:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T03:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T03:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T04:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T04:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T04:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T05:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T05:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T05:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T06:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T06:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T06:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T07:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T07:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T08:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T08:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T08:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T09:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T09:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T10:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T10:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T10:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T11:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T11:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T11:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T12:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T12:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T12:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T13:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T13:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T14:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T14:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T15:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T15:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T16:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T16:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T17:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T17:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T17:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T18:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T18:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T18:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T19:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T20:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T20:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T20:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T21:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T21:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T22:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T22:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T22:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T23:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T23:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-03T23:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T00:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T00:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T01:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T01:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T02:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T02:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T03:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T03:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T04:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T04:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T05:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T05:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T06:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T06:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T06:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T07:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T07:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T07:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T08:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T08:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T08:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T09:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T09:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T09:40:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T10:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T10:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T11:00:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T11:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-09-04T12:20:00Z,27.3220,-90.5360,78.7,99.0,-9999.0,99.0,'11144222,99999999,11144222' 