owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T00:00:00Z,26.5545,-82.1715,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T01:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T02:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T03:00:00Z,26.5545,-82.1715,2.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T04:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T05:00:00Z,26.5545,-82.1715,2.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T06:00:00Z,26.5545,-82.1715,3.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T07:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T08:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T09:00:00Z,26.5545,-82.1715,3.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T10:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T11:00:00Z,26.5545,-82.1715,3.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T12:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T13:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T14:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T15:00:00Z,26.5545,-82.1715,2.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T16:00:00Z,26.5545,-82.1715,2.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T17:00:00Z,26.5545,-82.1715,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T18:00:00Z,26.5545,-82.1715,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T19:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T20:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T21:00:00Z,26.5545,-82.1715,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T22:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T23:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T00:00:00Z,26.5545,-82.1715,3.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T01:00:00Z,26.5545,-82.1715,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T02:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T03:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T04:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T05:00:00Z,26.5545,-82.1715,3.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T06:00:00Z,26.5545,-82.1715,3.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T07:00:00Z,26.5545,-82.1715,4.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T08:00:00Z,26.5545,-82.1715,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T09:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T10:00:00Z,26.5545,-82.1715,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T11:00:00Z,26.5545,-82.1715,2.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T12:00:00Z,26.5545,-82.1715,3.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T13:00:00Z,26.5545,-82.1715,2.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T14:00:00Z,26.5545,-82.1715,2.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T15:00:00Z,26.5545,-82.1715,1.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T16:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T15:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T16:00:00Z,26.5545,-82.1715,2.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T17:00:00Z,26.5545,-82.1715,3.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T18:00:00Z,26.5545,-82.1715,3.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T19:00:00Z,26.5545,-82.1715,3.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T20:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T21:00:00Z,26.5545,-82.1715,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T22:00:00Z,26.5545,-82.1715,3.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T23:00:00Z,26.5545,-82.1715,3.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T00:00:00Z,26.5545,-82.1715,3.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T01:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T02:00:00Z,26.5545,-82.1715,2.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T03:00:00Z,26.5545,-82.1715,2.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T04:00:00Z,26.5545,-82.1715,2.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T05:00:00Z,26.5545,-82.1715,2.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T06:00:00Z,26.5545,-82.1715,2.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T07:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T08:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T09:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T10:00:00Z,26.5545,-82.1715,2.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T11:00:00Z,26.5545,-82.1715,2.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T12:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T13:00:00Z,26.5545,-82.1715,1.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T14:00:00Z,26.5545,-82.1715,1.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T15:00:00Z,26.5545,-82.1715,1.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T16:00:00Z,26.5545,-82.1715,2.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T17:00:00Z,26.5545,-82.1715,2.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T18:00:00Z,26.5545,-82.1715,2.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T19:00:00Z,26.5545,-82.1715,2.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T20:00:00Z,26.5545,-82.1715,3.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T21:00:00Z,26.5545,-82.1715,3.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T22:00:00Z,26.5545,-82.1715,3.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T23:00:00Z,26.5545,-82.1715,3.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T00:00:00Z,26.5545,-82.1715,3.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T01:00:00Z,26.5545,-82.1715,2.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T02:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T03:00:00Z,26.5545,-82.1715,2.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T04:00:00Z,26.5545,-82.1715,2.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T05:00:00Z,26.5545,-82.1715,2.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T06:00:00Z,26.5545,-82.1715,2.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T07:00:00Z,26.5545,-82.1715,2.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T08:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T09:00:00Z,26.5545,-82.1715,2.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T10:00:00Z,26.5545,-82.1715,2.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T11:00:00Z,26.5545,-82.1715,1.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T12:00:00Z,26.5545,-82.1715,1.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T13:00:00Z,26.5545,-82.1715,1.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T14:00:00Z,26.5545,-82.1715,1.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T15:00:00Z,26.5545,-82.1715,1.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T16:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T17:00:00Z,26.5545,-82.1715,1.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T18:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T19:00:00Z,26.5545,-82.1715,2.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T20:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T21:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T22:00:00Z,26.5545,-82.1715,2.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T23:00:00Z,26.5545,-82.1715,3.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T00:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T01:00:00Z,26.5545,-82.1715,3.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T02:00:00Z,26.5545,-82.1715,2.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T03:00:00Z,26.5545,-82.1715,2.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T04:00:00Z,26.5545,-82.1715,1.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T05:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T06:00:00Z,26.5545,-82.1715,1.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T07:00:00Z,26.5545,-82.1715,1.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T08:00:00Z,26.5545,-82.1715,2.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T09:00:00Z,26.5545,-82.1715,2.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T10:00:00Z,26.5545,-82.1715,2.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T11:00:00Z,26.5545,-82.1715,1.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T12:00:00Z,26.5545,-82.1715,1.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T13:00:00Z,26.5545,-82.1715,0.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T14:00:00Z,26.5545,-82.1715,0.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T15:00:00Z,26.5545,-82.1715,1.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T16:00:00Z,26.5545,-82.1715,1.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T17:00:00Z,26.5545,-82.1715,1.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T18:00:00Z,26.5545,-82.1715,2.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T19:00:00Z,26.5545,-82.1715,2.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T20:00:00Z,26.5545,-82.1715,2.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T21:00:00Z,26.5545,-82.1715,3.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T22:00:00Z,26.5545,-82.1715,3.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T23:00:00Z,26.5545,-82.1715,3.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T00:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T01:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T02:00:00Z,26.5545,-82.1715,3.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T03:00:00Z,26.5545,-82.1715,2.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T04:00:00Z,26.5545,-82.1715,2.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T05:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T06:00:00Z,26.5545,-82.1715,1.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T07:00:00Z,26.5545,-82.1715,1.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T08:00:00Z,26.5545,-82.1715,1.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T09:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T10:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T11:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T12:00:00Z,26.5545,-82.1715,1.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T13:00:00Z,26.5545,-82.1715,1.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T14:00:00Z,26.5545,-82.1715,1.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T15:00:00Z,26.5545,-82.1715,1.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T16:00:00Z,26.5545,-82.1715,1.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T17:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T18:00:00Z,26.5545,-82.1715,2.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T19:00:00Z,26.5545,-82.1715,2.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T20:00:00Z,26.5545,-82.1715,2.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T21:00:00Z,26.5545,-82.1715,2.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T22:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T23:00:00Z,26.5545,-82.1715,2.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T00:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T01:00:00Z,26.5545,-82.1715,3.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T02:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T03:00:00Z,26.5545,-82.1715,2.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T04:00:00Z,26.5545,-82.1715,1.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T05:00:00Z,26.5545,-82.1715,1.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T06:00:00Z,26.5545,-82.1715,1.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T07:00:00Z,26.5545,-82.1715,1.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T08:00:00Z,26.5545,-82.1715,1.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T09:00:00Z,26.5545,-82.1715,1.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T10:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T11:00:00Z,26.5545,-82.1715,1.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T12:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T13:00:00Z,26.5545,-82.1715,1.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T14:00:00Z,26.5545,-82.1715,1.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T15:00:00Z,26.5545,-82.1715,1.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T16:00:00Z,26.5545,-82.1715,1.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T17:00:00Z,26.5545,-82.1715,1.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T18:00:00Z,26.5545,-82.1715,1.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T19:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T20:00:00Z,26.5545,-82.1715,2.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T21:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T22:00:00Z,26.5545,-82.1715,2.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T23:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T00:00:00Z,26.5545,-82.1715,3.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T01:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T02:00:00Z,26.5545,-82.1715,3.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T03:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T04:00:00Z,26.5545,-82.1715,2.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T05:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T06:00:00Z,26.5545,-82.1715,2.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T07:00:00Z,26.5545,-82.1715,1.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T08:00:00Z,26.5545,-82.1715,1.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T09:00:00Z,26.5545,-82.1715,1.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T10:00:00Z,26.5545,-82.1715,1.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T11:00:00Z,26.5545,-82.1715,1.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T12:00:00Z,26.5545,-82.1715,1.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T13:00:00Z,26.5545,-82.1715,1.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T14:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T15:00:00Z,26.5545,-82.1715,1.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T16:00:00Z,26.5545,-82.1715,1.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T17:00:00Z,26.5545,-82.1715,1.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T18:00:00Z,26.5545,-82.1715,1.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T19:00:00Z,26.5545,-82.1715,2.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T20:00:00Z,26.5545,-82.1715,2.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T21:00:00Z,26.5545,-82.1715,2.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T22:00:00Z,26.5545,-82.1715,2.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T23:00:00Z,26.5545,-82.1715,3.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T00:00:00Z,26.5545,-82.1715,3.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T01:00:00Z,26.5545,-82.1715,3.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T02:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T03:00:00Z,26.5545,-82.1715,3.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T04:00:00Z,26.5545,-82.1715,3.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T05:00:00Z,26.5545,-82.1715,2.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T06:00:00Z,26.5545,-82.1715,1.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T07:00:00Z,26.5545,-82.1715,1.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T08:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T09:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T10:00:00Z,26.5545,-82.1715,2.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T11:00:00Z,26.5545,-82.1715,1.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T12:00:00Z,26.5545,-82.1715,1.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T13:00:00Z,26.5545,-82.1715,1.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T14:00:00Z,26.5545,-82.1715,1.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T15:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T16:00:00Z,26.5545,-82.1715,1.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T17:00:00Z,26.5545,-82.1715,1.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T18:00:00Z,26.5545,-82.1715,1.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T19:00:00Z,26.5545,-82.1715,1.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T20:00:00Z,26.5545,-82.1715,2.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T21:00:00Z,26.5545,-82.1715,2.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T22:00:00Z,26.5545,-82.1715,2.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T23:00:00Z,26.5545,-82.1715,3.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T00:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T01:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T02:00:00Z,26.5545,-82.1715,3.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T03:00:00Z,26.5545,-82.1715,3.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T04:00:00Z,26.5545,-82.1715,3.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T05:00:00Z,26.5545,-82.1715,2.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T06:00:00Z,26.5545,-82.1715,2.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T07:00:00Z,26.5545,-82.1715,2.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T08:00:00Z,26.5545,-82.1715,1.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T09:00:00Z,26.5545,-82.1715,2.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T10:00:00Z,26.5545,-82.1715,2.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T11:00:00Z,26.5545,-82.1715,2.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T12:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T13:00:00Z,26.5545,-82.1715,2.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T14:00:00Z,26.5545,-82.1715,2.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T15:00:00Z,26.5545,-82.1715,1.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T16:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T17:00:00Z,26.5545,-82.1715,1.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T18:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T19:00:00Z,26.5545,-82.1715,1.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T20:00:00Z,26.5545,-82.1715,1.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T21:00:00Z,26.5545,-82.1715,2.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T22:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T23:00:00Z,26.5545,-82.1715,3.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T00:00:00Z,26.5545,-82.1715,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T01:00:00Z,26.5545,-82.1715,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T02:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T03:00:00Z,26.5545,-82.1715,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T04:00:00Z,26.5545,-82.1715,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T05:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T06:00:00Z,26.5545,-82.1715,2.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T07:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T08:00:00Z,26.5545,-82.1715,3.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T09:00:00Z,26.5545,-82.1715,2.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T10:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T11:00:00Z,26.5545,-82.1715,2.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T12:00:00Z,26.5545,-82.1715,2.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T13:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T14:00:00Z,26.5545,-82.1715,3.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T15:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T16:00:00Z,26.5545,-82.1715,2.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T17:00:00Z,26.5545,-82.1715,2.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T18:00:00Z,26.5545,-82.1715,2.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T19:00:00Z,26.5545,-82.1715,1.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T20:00:00Z,26.5545,-82.1715,2.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T21:00:00Z,26.5545,-82.1715,2.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T22:00:00Z,26.5545,-82.1715,2.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T23:00:00Z,26.5545,-82.1715,2.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T00:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T01:00:00Z,26.5545,-82.1715,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T02:00:00Z,26.5545,-82.1715,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T03:00:00Z,26.5545,-82.1715,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T04:00:00Z,26.5545,-82.1715,4.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T05:00:00Z,26.5545,-82.1715,3.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T06:00:00Z,26.5545,-82.1715,3.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T07:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T08:00:00Z,26.5545,-82.1715,2.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T09:00:00Z,26.5545,-82.1715,2.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T10:00:00Z,26.5545,-82.1715,2.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T11:00:00Z,26.5545,-82.1715,2.25,1111122 