owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T00:00:00Z,26.4966,-82.1479,2.02,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T01:00:00Z,26.4966,-82.1479,1.96,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T02:00:00Z,26.4966,-82.1479,1.9,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T03:00:00Z,26.4966,-82.1479,1.87,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T04:00:00Z,26.4966,-82.1479,1.88,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T05:00:00Z,26.4966,-82.1479,1.92,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T06:00:00Z,26.4966,-82.1479,2.03,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T07:00:00Z,26.4966,-82.1479,2.15,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T08:00:00Z,26.4966,-82.1479,2.24,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T09:00:00Z,26.4966,-82.1479,2.282,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T10:00:00Z,26.4966,-82.1479,2.27,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T11:00:00Z,26.4966,-82.1479,2.21,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T12:00:00Z,26.4966,-82.1479,2.12,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T13:00:00Z,26.4966,-82.1479,2.03,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T14:00:00Z,26.4966,-82.1479,1.951,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T15:00:00Z,26.4966,-82.1479,1.89,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T16:00:00Z,26.4966,-82.1479,1.841,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T17:00:00Z,26.4966,-82.1479,1.825,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T18:00:00Z,26.4966,-82.1479,1.879,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T19:00:00Z,26.4966,-82.1479,1.96,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T20:00:00Z,26.4966,-82.1479,2.066,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T21:00:00Z,26.4966,-82.1479,2.138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T22:00:00Z,26.4966,-82.1479,2.15,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T23:00:00Z,26.4966,-82.1479,2.122,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T00:00:00Z,26.4966,-82.1479,2.09,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T01:00:00Z,26.4966,-82.1479,2.06,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T02:00:00Z,26.4966,-82.1479,2.03,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T03:00:00Z,26.4966,-82.1479,2.029,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T04:00:00Z,26.4966,-82.1479,1.981,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T05:00:00Z,26.4966,-82.1479,1.97,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T06:00:00Z,26.4966,-82.1479,2.068,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T07:00:00Z,26.4966,-82.1479,2.17,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T08:00:00Z,26.4966,-82.1479,2.27,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T09:00:00Z,26.4966,-82.1479,2.34,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T10:00:00Z,26.4966,-82.1479,2.4,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T11:00:00Z,26.4966,-82.1479,2.39,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T12:00:00Z,26.4966,-82.1479,2.32,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T13:00:00Z,26.4966,-82.1479,2.2,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T14:00:00Z,26.4966,-82.1479,2.08,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T15:00:00Z,26.4966,-82.1479,1.989,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T16:00:00Z,26.4966,-82.1479,1.909,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T17:00:00Z,26.4966,-82.1479,1.85,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T18:00:00Z,26.4966,-82.1479,1.839,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T19:00:00Z,26.4966,-82.1479,1.9,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T20:00:00Z,26.4966,-82.1479,1.977,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T21:00:00Z,26.4966,-82.1479,2.05,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T22:00:00Z,26.4966,-82.1479,2.1,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T23:00:00Z,26.4966,-82.1479,2.162,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T00:00:00Z,26.4966,-82.1479,2.11,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T01:00:00Z,26.4966,-82.1479,2.09,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T02:00:00Z,26.4966,-82.1479,2.08,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T03:00:00Z,26.4966,-82.1479,2.08,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T04:00:00Z,26.4966,-82.1479,2.08,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T05:00:00Z,26.4966,-82.1479,2.07,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T06:00:00Z,26.4966,-82.1479,2.07,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T07:00:00Z,26.4966,-82.1479,2.11,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T08:00:00Z,26.4966,-82.1479,2.21,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T09:00:00Z,26.4966,-82.1479,2.31,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T10:00:00Z,26.4966,-82.1479,2.36,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T11:00:00Z,26.4966,-82.1479,2.37,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T12:00:00Z,26.4966,-82.1479,2.32,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T13:00:00Z,26.4966,-82.1479,2.24,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T14:00:00Z,26.4966,-82.1479,2.159,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T15:00:00Z,26.4966,-82.1479,2.061,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T16:00:00Z,26.4966,-82.1479,1.967,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T17:00:00Z,26.4966,-82.1479,1.871,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T18:00:00Z,26.4966,-82.1479,1.814,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T19:00:00Z,26.4966,-82.1479,1.797,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T20:00:00Z,26.4966,-82.1479,1.84,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T21:00:00Z,26.4966,-82.1479,1.926,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T22:00:00Z,26.4966,-82.1479,2.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T23:00:00Z,26.4966,-82.1479,2.103,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T00:00:00Z,26.4966,-82.1479,2.164,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T01:00:00Z,26.4966,-82.1479,2.15,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T02:00:00Z,26.4966,-82.1479,2.12,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T03:00:00Z,26.4966,-82.1479,2.1,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T04:00:00Z,26.4966,-82.1479,2.08,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T05:00:00Z,26.4966,-82.1479,2.109,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T06:00:00Z,26.4966,-82.1479,2.157,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T07:00:00Z,26.4966,-82.1479,2.2,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T08:00:00Z,26.4966,-82.1479,2.26,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T09:00:00Z,26.4966,-82.1479,2.3,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T10:00:00Z,26.4966,-82.1479,2.33,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T11:00:00Z,26.4966,-82.1479,2.361,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T12:00:00Z,26.4966,-82.1479,2.373,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T13:00:00Z,26.4966,-82.1479,2.343,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T14:00:00Z,26.4966,-82.1479,2.29,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T15:00:00Z,26.4966,-82.1479,2.214,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T16:00:00Z,26.4966,-82.1479,2.101,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T17:00:00Z,26.4966,-82.1479,1.99,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T18:00:00Z,26.4966,-82.1479,1.878,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T19:00:00Z,26.4966,-82.1479,1.78,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T20:00:00Z,26.4966,-82.1479,1.73,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T21:00:00Z,26.4966,-82.1479,1.78,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T22:00:00Z,26.4966,-82.1479,1.88,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T23:00:00Z,26.4966,-82.1479,1.99,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T00:00:00Z,26.4966,-82.1479,2.084,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T01:00:00Z,26.4966,-82.1479,2.146,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T02:00:00Z,26.4966,-82.1479,2.18,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T03:00:00Z,26.4966,-82.1479,2.19,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T04:00:00Z,26.4966,-82.1479,2.21,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T05:00:00Z,26.4966,-82.1479,2.2,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T06:00:00Z,26.4966,-82.1479,2.19,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T07:00:00Z,26.4966,-82.1479,2.18,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T08:00:00Z,26.4966,-82.1479,2.193,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T09:00:00Z,26.4966,-82.1479,2.29,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T10:00:00Z,26.4966,-82.1479,2.381,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T11:00:00Z,26.4966,-82.1479,2.427,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T12:00:00Z,26.4966,-82.1479,2.45,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T13:00:00Z,26.4966,-82.1479,2.45,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T14:00:00Z,26.4966,-82.1479,2.433,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T15:00:00Z,26.4966,-82.1479,2.361,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T16:00:00Z,26.4966,-82.1479,2.25,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T17:00:00Z,26.4966,-82.1479,2.12,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T18:00:00Z,26.4966,-82.1479,2.006,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T19:00:00Z,26.4966,-82.1479,1.88,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T20:00:00Z,26.4966,-82.1479,1.76,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T21:00:00Z,26.4966,-82.1479,1.708,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T22:00:00Z,26.4966,-82.1479,1.73,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T23:00:00Z,26.4966,-82.1479,1.85,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T00:00:00Z,26.4966,-82.1479,1.96,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T01:00:00Z,26.4966,-82.1479,2.09,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T02:00:00Z,26.4966,-82.1479,2.17,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T03:00:00Z,26.4966,-82.1479,2.21,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T04:00:00Z,26.4966,-82.1479,2.24,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T05:00:00Z,26.4966,-82.1479,2.23,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T06:00:00Z,26.4966,-82.1479,2.2,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T07:00:00Z,26.4966,-82.1479,2.18,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T08:00:00Z,26.4966,-82.1479,2.17,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T09:00:00Z,26.4966,-82.1479,2.18,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T10:00:00Z,26.4966,-82.1479,2.26,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T11:00:00Z,26.4966,-82.1479,2.347,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T12:00:00Z,26.4966,-82.1479,2.42,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T13:00:00Z,26.4966,-82.1479,2.47,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T14:00:00Z,26.4966,-82.1479,2.475,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T15:00:00Z,26.4966,-82.1479,2.441,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T16:00:00Z,26.4966,-82.1479,2.37,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T17:00:00Z,26.4966,-82.1479,2.243,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T18:00:00Z,26.4966,-82.1479,2.111,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T19:00:00Z,26.4966,-82.1479,1.973,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T20:00:00Z,26.4966,-82.1479,1.844,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T21:00:00Z,26.4966,-82.1479,1.736,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T22:00:00Z,26.4966,-82.1479,1.67,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T23:00:00Z,26.4966,-82.1479,1.67,7.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T00:00:00Z,26.4966,-82.1479,1.79,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T01:00:00Z,26.4966,-82.1479,1.93,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T02:00:00Z,26.4966,-82.1479,2.06,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T03:00:00Z,26.4966,-82.1479,2.17,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T04:00:00Z,26.4966,-82.1479,2.24,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T05:00:00Z,26.4966,-82.1479,2.25,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T06:00:00Z,26.4966,-82.1479,2.22,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T07:00:00Z,26.4966,-82.1479,2.17,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T08:00:00Z,26.4966,-82.1479,2.14,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T09:00:00Z,26.4966,-82.1479,2.15,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T10:00:00Z,26.4966,-82.1479,2.2,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T11:00:00Z,26.4966,-82.1479,2.287,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T12:00:00Z,26.4966,-82.1479,2.39,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T13:00:00Z,26.4966,-82.1479,2.46,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T14:00:00Z,26.4966,-82.1479,2.506,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T15:00:00Z,26.4966,-82.1479,2.548,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T16:00:00Z,26.4966,-82.1479,2.522,3.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T17:00:00Z,26.4966,-82.1479,2.43,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T18:00:00Z,26.4966,-82.1479,2.29,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T19:00:00Z,26.4966,-82.1479,2.129,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T20:00:00Z,26.4966,-82.1479,1.979,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T21:00:00Z,26.4966,-82.1479,1.834,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T22:00:00Z,26.4966,-82.1479,1.72,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T23:00:00Z,26.4966,-82.1479,1.65,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T00:00:00Z,26.4966,-82.1479,1.68,7.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T01:00:00Z,26.4966,-82.1479,1.83,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T02:00:00Z,26.4966,-82.1479,1.98,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T03:00:00Z,26.4966,-82.1479,2.12,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T04:00:00Z,26.4966,-82.1479,2.231,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T05:00:00Z,26.4966,-82.1479,2.3,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T06:00:00Z,26.4966,-82.1479,2.28,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T07:00:00Z,26.4966,-82.1479,2.19,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T08:00:00Z,26.4966,-82.1479,2.13,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T09:00:00Z,26.4966,-82.1479,2.09,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T10:00:00Z,26.4966,-82.1479,2.09,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T11:00:00Z,26.4966,-82.1479,2.14,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T12:00:00Z,26.4966,-82.1479,2.26,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T13:00:00Z,26.4966,-82.1479,2.377,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T14:00:00Z,26.4966,-82.1479,2.472,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T15:00:00Z,26.4966,-82.1479,2.538,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T16:00:00Z,26.4966,-82.1479,2.571,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T17:00:00Z,26.4966,-82.1479,2.525,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T18:00:00Z,26.4966,-82.1479,2.41,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T19:00:00Z,26.4966,-82.1479,2.288,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T20:00:00Z,26.4966,-82.1479,2.158,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T21:00:00Z,26.4966,-82.1479,1.96,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T22:00:00Z,26.4966,-82.1479,1.82,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T23:00:00Z,26.4966,-82.1479,1.711,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T00:00:00Z,26.4966,-82.1479,1.625,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T01:00:00Z,26.4966,-82.1479,1.641,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T02:00:00Z,26.4966,-82.1479,1.79,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T03:00:00Z,26.4966,-82.1479,1.97,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T04:00:00Z,26.4966,-82.1479,2.14,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T05:00:00Z,26.4966,-82.1479,2.25,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T06:00:00Z,26.4966,-82.1479,2.3,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T07:00:00Z,26.4966,-82.1479,2.27,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T08:00:00Z,26.4966,-82.1479,2.153,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T09:00:00Z,26.4966,-82.1479,2.083,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T10:00:00Z,26.4966,-82.1479,2.07,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T11:00:00Z,26.4966,-82.1479,2.025,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T12:00:00Z,26.4966,-82.1479,2.09,4.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T13:00:00Z,26.4966,-82.1479,2.237,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T14:00:00Z,26.4966,-82.1479,2.369,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T15:00:00Z,26.4966,-82.1479,2.472,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T16:00:00Z,26.4966,-82.1479,2.541,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T17:00:00Z,26.4966,-82.1479,2.58,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T18:00:00Z,26.4966,-82.1479,2.54,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T19:00:00Z,26.4966,-82.1479,2.45,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T20:00:00Z,26.4966,-82.1479,2.3,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T21:00:00Z,26.4966,-82.1479,2.131,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T22:00:00Z,26.4966,-82.1479,1.975,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T23:00:00Z,26.4966,-82.1479,1.84,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T00:00:00Z,26.4966,-82.1479,1.719,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T01:00:00Z,26.4966,-82.1479,1.66,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T02:00:00Z,26.4966,-82.1479,1.74,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T03:00:00Z,26.4966,-82.1479,1.959,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T04:00:00Z,26.4966,-82.1479,2.119,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T05:00:00Z,26.4966,-82.1479,2.232,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T06:00:00Z,26.4966,-82.1479,2.3,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T07:00:00Z,26.4966,-82.1479,2.295,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T08:00:00Z,26.4966,-82.1479,2.22,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T09:00:00Z,26.4966,-82.1479,2.122,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T10:00:00Z,26.4966,-82.1479,2.033,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T11:00:00Z,26.4966,-82.1479,1.964,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T12:00:00Z,26.4966,-82.1479,1.942,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T13:00:00Z,26.4966,-82.1479,2.055,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T14:00:00Z,26.4966,-82.1479,2.212,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T15:00:00Z,26.4966,-82.1479,2.377,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T16:00:00Z,26.4966,-82.1479,2.48,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T17:00:00Z,26.4966,-82.1479,2.567,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T18:00:00Z,26.4966,-82.1479,2.63,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T19:00:00Z,26.4966,-82.1479,2.673,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T20:00:00Z,26.4966,-82.1479,2.548,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T21:00:00Z,26.4966,-82.1479,2.38,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T22:00:00Z,26.4966,-82.1479,2.216,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T23:00:00Z,26.4966,-82.1479,2.062,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T00:00:00Z,26.4966,-82.1479,1.93,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T01:00:00Z,26.4966,-82.1479,1.83,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T02:00:00Z,26.4966,-82.1479,1.88,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T03:00:00Z,26.4966,-82.1479,2.059,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T04:00:00Z,26.4966,-82.1479,2.23,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T05:00:00Z,26.4966,-82.1479,2.366,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T06:00:00Z,26.4966,-82.1479,2.47,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T07:00:00Z,26.4966,-82.1479,2.499,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T08:00:00Z,26.4966,-82.1479,2.451,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T09:00:00Z,26.4966,-82.1479,2.371,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T10:00:00Z,26.4966,-82.1479,2.288,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T11:00:00Z,26.4966,-82.1479,2.178,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T12:00:00Z,26.4966,-82.1479,2.108,4.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T13:00:00Z,26.4966,-82.1479,2.14,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T14:00:00Z,26.4966,-82.1479,2.213,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T15:00:00Z,26.4966,-82.1479,2.37,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T16:00:00Z,26.4966,-82.1479,2.492,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T17:00:00Z,26.4966,-82.1479,2.581,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T18:00:00Z,26.4966,-82.1479,2.64,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T19:00:00Z,26.4966,-82.1479,2.59,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T20:00:00Z,26.4966,-82.1479,2.52,6.28,1111122 