owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-03-01T00:00:00Z,27.9396,-96.8429,2.0,31.6566,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T00:30:00Z,27.9396,-96.8429,2.0,31.5683,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T01:00:00Z,27.9396,-96.8429,2.0,31.5795,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T01:30:00Z,27.9396,-96.8429,2.0,31.4254,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T02:00:00Z,27.9396,-96.8429,2.0,31.4596,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T02:30:00Z,27.9396,-96.8429,2.0,31.4883,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T03:00:00Z,27.9396,-96.8429,2.0,31.5345,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T03:30:00Z,27.9396,-96.8429,2.0,31.5607,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T04:00:00Z,27.9396,-96.8429,2.0,31.5742,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T04:30:00Z,27.9396,-96.8429,2.0,31.5767,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T05:00:00Z,27.9396,-96.8429,2.0,31.5894,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T05:30:00Z,27.9396,-96.8429,2.0,31.6043,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T06:00:00Z,27.9396,-96.8429,2.0,31.5992,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T06:30:00Z,27.9396,-96.8429,2.0,31.5889,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T07:00:00Z,27.9396,-96.8429,2.0,31.5844,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T07:30:00Z,27.9396,-96.8429,2.0,31.5588,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T08:00:00Z,27.9396,-96.8429,2.0,31.576,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T08:30:00Z,27.9396,-96.8429,2.0,31.6262,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T09:00:00Z,27.9396,-96.8429,2.0,31.5029,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T09:30:00Z,27.9396,-96.8429,2.0,31.5116,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T10:00:00Z,27.9396,-96.8429,2.0,31.4712,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T10:30:00Z,27.9396,-96.8429,2.0,31.4561,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T11:00:00Z,27.9396,-96.8429,2.0,31.46,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T11:30:00Z,27.9396,-96.8429,2.0,31.4034,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T12:00:00Z,27.9396,-96.8429,2.0,31.3904,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T12:30:00Z,27.9396,-96.8429,2.0,31.3365,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T13:00:00Z,27.9396,-96.8429,2.0,31.2777,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T13:30:00Z,27.9396,-96.8429,2.0,31.235,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T14:00:00Z,27.9396,-96.8429,2.0,31.1932,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T14:30:00Z,27.9396,-96.8429,2.0,31.1628,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T15:00:00Z,27.9396,-96.8429,2.0,31.1356,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T15:30:00Z,27.9396,-96.8429,2.0,31.1336,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T16:00:00Z,27.9396,-96.8429,2.0,31.1105,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T16:30:00Z,27.9396,-96.8429,2.0,31.0972,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T17:00:00Z,27.9396,-96.8429,2.0,31.0567,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T17:30:00Z,27.9396,-96.8429,2.0,31.026,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T18:00:00Z,27.9396,-96.8429,2.0,31.0235,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T18:30:00Z,27.9396,-96.8429,2.0,31.0158,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T19:00:00Z,27.9396,-96.8429,2.0,31.0214,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T19:30:00Z,27.9396,-96.8429,2.0,31.0176,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T20:00:00Z,27.9396,-96.8429,2.0,31.0488,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T20:30:00Z,27.9396,-96.8429,2.0,31.1207,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T21:00:00Z,27.9396,-96.8429,2.0,31.1625,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T21:30:00Z,27.9396,-96.8429,2.0,31.1002,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T22:00:00Z,27.9396,-96.8429,2.0,31.1159,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T22:30:00Z,27.9396,-96.8429,2.0,31.2811,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T23:00:00Z,27.9396,-96.8429,2.0,31.2956,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-01T23:30:00Z,27.9396,-96.8429,2.0,31.3156,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T00:00:00Z,27.9396,-96.8429,2.0,31.3898,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T00:30:00Z,27.9396,-96.8429,2.0,31.5435,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T01:00:00Z,27.9396,-96.8429,2.0,31.6896,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T01:30:00Z,27.9396,-96.8429,2.0,31.6597,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T02:00:00Z,27.9396,-96.8429,2.0,31.6622,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T02:30:00Z,27.9396,-96.8429,2.0,31.5819,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T03:00:00Z,27.9396,-96.8429,2.0,31.5313,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T03:30:00Z,27.9396,-96.8429,2.0,31.5228,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T04:00:00Z,27.9396,-96.8429,2.0,31.4968,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T04:30:00Z,27.9396,-96.8429,2.0,31.505,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T05:00:00Z,27.9396,-96.8429,2.0,31.6026,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T05:30:00Z,27.9396,-96.8429,2.0,31.7497,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T06:00:00Z,27.9396,-96.8429,2.0,31.7505,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T06:30:00Z,27.9396,-96.8429,2.0,31.6797,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T07:00:00Z,27.9396,-96.8429,2.0,31.5532,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T07:30:00Z,27.9396,-96.8429,2.0,31.5256,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T08:00:00Z,27.9396,-96.8429,2.0,31.166,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T08:30:00Z,27.9396,-96.8429,2.0,31.0912,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T09:00:00Z,27.9396,-96.8429,2.0,31.044,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T09:30:00Z,27.9396,-96.8429,2.0,31.0354,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T10:00:00Z,27.9396,-96.8429,2.0,31.0137,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T10:30:00Z,27.9396,-96.8429,2.0,30.9923,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T11:00:00Z,27.9396,-96.8429,2.0,30.9694,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T11:30:00Z,27.9396,-96.8429,2.0,30.9422,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T12:00:00Z,27.9396,-96.8429,2.0,30.923,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T12:30:00Z,27.9396,-96.8429,2.0,30.9032,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T13:00:00Z,27.9396,-96.8429,2.0,30.9032,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T13:30:00Z,27.9396,-96.8429,2.0,30.8997,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T14:00:00Z,27.9396,-96.8429,2.0,30.8929,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T14:30:00Z,27.9396,-96.8429,2.0,30.8984,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T15:00:00Z,27.9396,-96.8429,2.0,30.934,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T15:30:00Z,27.9396,-96.8429,2.0,30.9344,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T16:00:00Z,27.9396,-96.8429,2.0,30.9459,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T16:30:00Z,27.9396,-96.8429,2.0,30.972,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T17:00:00Z,27.9396,-96.8429,2.0,31.0477,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T17:30:00Z,27.9396,-96.8429,2.0,31.1051,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T18:00:00Z,27.9396,-96.8429,2.0,31.162,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T18:30:00Z,27.9396,-96.8429,2.0,31.2682,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T19:00:00Z,27.9396,-96.8429,2.0,31.3225,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T19:30:00Z,27.9396,-96.8429,2.0,31.3327,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T20:00:00Z,27.9396,-96.8429,2.0,31.3375,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T20:30:00Z,27.9396,-96.8429,2.0,31.3163,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T21:00:00Z,27.9396,-96.8429,2.0,31.2752,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T21:30:00Z,27.9396,-96.8429,2.0,31.2655,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T22:00:00Z,27.9396,-96.8429,2.0,31.2307,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T22:30:00Z,27.9396,-96.8429,2.0,31.1902,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T23:00:00Z,27.9396,-96.8429,2.0,31.179,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-02T23:30:00Z,27.9396,-96.8429,2.0,31.1642,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T00:00:00Z,27.9396,-96.8429,2.0,31.143,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T00:30:00Z,27.9396,-96.8429,2.0,31.16,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T01:00:00Z,27.9396,-96.8429,2.0,31.1657,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T01:30:00Z,27.9396,-96.8429,2.0,31.1377,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T02:00:00Z,27.9396,-96.8429,2.0,31.1171,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T02:30:00Z,27.9396,-96.8429,2.0,31.1083,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T03:00:00Z,27.9396,-96.8429,2.0,31.0955,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T03:30:00Z,27.9396,-96.8429,2.0,31.0927,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T04:00:00Z,27.9396,-96.8429,2.0,31.1298,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T04:30:00Z,27.9396,-96.8429,2.0,31.1877,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T05:00:00Z,27.9396,-96.8429,2.0,31.018,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T05:30:00Z,27.9396,-96.8429,2.0,31.0179,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T06:00:00Z,27.9396,-96.8429,2.0,31.0365,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T06:30:00Z,27.9396,-96.8429,2.0,31.0125,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T07:00:00Z,27.9396,-96.8429,2.0,30.9568,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T07:30:00Z,27.9396,-96.8429,2.0,30.9309,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T08:00:00Z,27.9396,-96.8429,2.0,30.9118,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T08:30:00Z,27.9396,-96.8429,2.0,30.8926,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T09:00:00Z,27.9396,-96.8429,2.0,30.8746,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T09:30:00Z,27.9396,-96.8429,2.0,30.8286,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T10:00:00Z,27.9396,-96.8429,2.0,30.7703,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T10:30:00Z,27.9396,-96.8429,2.0,30.7187,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T11:00:00Z,27.9396,-96.8429,2.0,30.703,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T11:30:00Z,27.9396,-96.8429,2.0,30.7057,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T12:00:00Z,27.9396,-96.8429,2.0,30.7348,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T12:30:00Z,27.9396,-96.8429,2.0,30.7712,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T13:00:00Z,27.9396,-96.8429,2.0,30.7417,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T13:30:00Z,27.9396,-96.8429,2.0,30.7396,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T14:00:00Z,27.9396,-96.8429,2.0,30.7317,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T14:30:00Z,27.9396,-96.8429,2.0,30.7058,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T15:00:00Z,27.9396,-96.8429,2.0,30.6882,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T15:30:00Z,27.9396,-96.8429,2.0,30.674,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T16:00:00Z,27.9396,-96.8429,2.0,30.5693,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T16:30:00Z,27.9396,-96.8429,2.0,30.5603,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T17:00:00Z,27.9396,-96.8429,2.0,30.4833,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T17:30:00Z,27.9396,-96.8429,2.0,30.4723,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T18:00:00Z,27.9396,-96.8429,2.0,30.4259,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T18:30:00Z,27.9396,-96.8429,2.0,30.4507,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T19:00:00Z,27.9396,-96.8429,2.0,30.4751,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T19:30:00Z,27.9396,-96.8429,2.0,30.3307,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T20:00:00Z,27.9396,-96.8429,2.0,30.3755,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T20:30:00Z,27.9396,-96.8429,2.0,30.4023,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T21:00:00Z,27.9396,-96.8429,2.0,30.3874,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T21:30:00Z,27.9396,-96.8429,2.0,30.4473,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T22:00:00Z,27.9396,-96.8429,2.0,30.4059,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T22:30:00Z,27.9396,-96.8429,2.0,30.3946,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T23:00:00Z,27.9396,-96.8429,2.0,30.3828,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-03T23:30:00Z,27.9396,-96.8429,2.0,30.4365,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T00:00:00Z,27.9396,-96.8429,2.0,30.4009,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T00:30:00Z,27.9396,-96.8429,2.0,30.3933,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T01:00:00Z,27.9396,-96.8429,2.0,30.3706,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T01:30:00Z,27.9396,-96.8429,2.0,30.3615,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T02:00:00Z,27.9396,-96.8429,2.0,30.3485,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T02:30:00Z,27.9396,-96.8429,2.0,30.4053,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T03:00:00Z,27.9396,-96.8429,2.0,30.4157,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T03:30:00Z,27.9396,-96.8429,2.0,30.4641,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T04:00:00Z,27.9396,-96.8429,2.0,30.5551,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T04:30:00Z,27.9396,-96.8429,2.0,30.8732,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T05:00:00Z,27.9396,-96.8429,2.0,31.1793,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T05:30:00Z,27.9396,-96.8429,2.0,31.2775,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T06:00:00Z,27.9396,-96.8429,2.0,31.3938,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T06:30:00Z,27.9396,-96.8429,2.0,31.7679,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T07:00:00Z,27.9396,-96.8429,2.0,31.7508,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T07:30:00Z,27.9396,-96.8429,2.0,31.7602,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T08:00:00Z,27.9396,-96.8429,2.0,31.7802,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T08:30:00Z,27.9396,-96.8429,2.0,31.8065,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T09:00:00Z,27.9396,-96.8429,2.0,31.8069,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T09:30:00Z,27.9396,-96.8429,2.0,31.744,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T10:00:00Z,27.9396,-96.8429,2.0,31.7234,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T10:30:00Z,27.9396,-96.8429,2.0,31.6222,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T11:00:00Z,27.9396,-96.8429,2.0,31.6253,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T11:30:00Z,27.9396,-96.8429,2.0,31.6434,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T12:00:00Z,27.9396,-96.8429,2.0,31.6451,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T12:30:00Z,27.9396,-96.8429,2.0,31.6334,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T13:00:00Z,27.9396,-96.8429,2.0,31.5859,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T13:30:00Z,27.9396,-96.8429,2.0,31.5838,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T14:00:00Z,27.9396,-96.8429,2.0,31.5882,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T14:30:00Z,27.9396,-96.8429,2.0,31.6078,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T15:00:00Z,27.9396,-96.8429,2.0,31.5065,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T15:30:00Z,27.9396,-96.8429,2.0,31.4781,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T16:00:00Z,27.9396,-96.8429,2.0,31.4695,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T16:30:00Z,27.9396,-96.8429,2.0,31.516,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T17:00:00Z,27.9396,-96.8429,2.0,31.5429,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T17:30:00Z,27.9396,-96.8429,2.0,31.6323,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T18:00:00Z,27.9396,-96.8429,2.0,31.5875,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T18:30:00Z,27.9396,-96.8429,2.0,31.5299,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T19:00:00Z,27.9396,-96.8429,2.0,31.4148,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T19:30:00Z,27.9396,-96.8429,2.0,31.3247,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T20:00:00Z,27.9396,-96.8429,2.0,31.3335,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T20:30:00Z,27.9396,-96.8429,2.0,31.3609,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T21:00:00Z,27.9396,-96.8429,2.0,31.2286,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T21:30:00Z,27.9396,-96.8429,2.0,31.2346,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T22:00:00Z,27.9396,-96.8429,2.0,31.2646,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T22:30:00Z,27.9396,-96.8429,2.0,31.2665,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T23:00:00Z,27.9396,-96.8429,2.0,31.2829,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-04T23:30:00Z,27.9396,-96.8429,2.0,31.2189,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T00:00:00Z,27.9396,-96.8429,2.0,31.1961,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T00:30:00Z,27.9396,-96.8429,2.0,31.1637,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T01:00:00Z,27.9396,-96.8429,2.0,31.126,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T01:30:00Z,27.9396,-96.8429,2.0,31.1281,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T02:00:00Z,27.9396,-96.8429,2.0,31.1218,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T02:30:00Z,27.9396,-96.8429,2.0,31.1191,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T03:00:00Z,27.9396,-96.8429,2.0,31.1142,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T03:30:00Z,27.9396,-96.8429,2.0,31.107,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T04:00:00Z,27.9396,-96.8429,2.0,31.0987,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T04:30:00Z,27.9396,-96.8429,2.0,31.0964,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T05:00:00Z,27.9396,-96.8429,2.0,31.1011,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T05:30:00Z,27.9396,-96.8429,2.0,31.1014,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T06:00:00Z,27.9396,-96.8429,2.0,31.0603,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T06:30:00Z,27.9396,-96.8429,2.0,31.0276,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T07:00:00Z,27.9396,-96.8429,2.0,30.9896,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T07:30:00Z,27.9396,-96.8429,2.0,30.9842,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T08:00:00Z,27.9396,-96.8429,2.0,30.9522,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T08:30:00Z,27.9396,-96.8429,2.0,30.9544,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T09:00:00Z,27.9396,-96.8429,2.0,30.9391,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T09:30:00Z,27.9396,-96.8429,2.0,30.9397,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T10:00:00Z,27.9396,-96.8429,2.0,30.9413,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T10:30:00Z,27.9396,-96.8429,2.0,30.952,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T11:00:00Z,27.9396,-96.8429,2.0,30.9459,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T11:30:00Z,27.9396,-96.8429,2.0,30.9369,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T12:00:00Z,27.9396,-96.8429,2.0,30.9263,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T12:30:00Z,27.9396,-96.8429,2.0,30.9268,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T13:00:00Z,27.9396,-96.8429,2.0,30.9531,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T13:30:00Z,27.9396,-96.8429,2.0,30.9909,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T14:00:00Z,27.9396,-96.8429,2.0,30.9698,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T14:30:00Z,27.9396,-96.8429,2.0,30.9959,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T15:00:00Z,27.9396,-96.8429,2.0,31.0118,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T15:30:00Z,27.9396,-96.8429,2.0,31.0755,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T16:00:00Z,27.9396,-96.8429,2.0,31.0921,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T16:30:00Z,27.9396,-96.8429,2.0,31.1065,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T17:00:00Z,27.9396,-96.8429,2.0,31.0999,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T17:30:00Z,27.9396,-96.8429,2.0,31.1007,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T18:00:00Z,27.9396,-96.8429,2.0,31.0694,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T18:30:00Z,27.9396,-96.8429,2.0,31.0484,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T19:00:00Z,27.9396,-96.8429,2.0,31.0273,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T19:30:00Z,27.9396,-96.8429,2.0,30.9987,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T20:00:00Z,27.9396,-96.8429,2.0,30.9774,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T20:30:00Z,27.9396,-96.8429,2.0,30.931,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T21:00:00Z,27.9396,-96.8429,2.0,30.8949,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T21:30:00Z,27.9396,-96.8429,2.0,30.8702,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T22:00:00Z,27.9396,-96.8429,2.0,30.8497,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T22:30:00Z,27.9396,-96.8429,2.0,30.8398,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T23:00:00Z,27.9396,-96.8429,2.0,30.8338,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-05T23:30:00Z,27.9396,-96.8429,2.0,30.8262,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T00:00:00Z,27.9396,-96.8429,2.0,30.8227,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T00:30:00Z,27.9396,-96.8429,2.0,30.7986,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T01:00:00Z,27.9396,-96.8429,2.0,30.7743,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T01:30:00Z,27.9396,-96.8429,2.0,30.6539,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T02:00:00Z,27.9396,-96.8429,2.0,30.6323,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T02:30:00Z,27.9396,-96.8429,2.0,30.6339,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T03:00:00Z,27.9396,-96.8429,2.0,30.6178,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T03:30:00Z,27.9396,-96.8429,2.0,30.6126,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T04:00:00Z,27.9396,-96.8429,2.0,30.6123,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T04:30:00Z,27.9396,-96.8429,2.0,30.63,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T05:00:00Z,27.9396,-96.8429,2.0,30.6415,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T05:30:00Z,27.9396,-96.8429,2.0,30.6349,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T06:00:00Z,27.9396,-96.8429,2.0,30.6433,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T06:30:00Z,27.9396,-96.8429,2.0,30.6301,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T07:00:00Z,27.9396,-96.8429,2.0,30.5944,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T07:30:00Z,27.9396,-96.8429,2.0,30.5918,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T08:00:00Z,27.9396,-96.8429,2.0,30.5816,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T08:30:00Z,27.9396,-96.8429,2.0,30.5856,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T09:00:00Z,27.9396,-96.8429,2.0,30.5837,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T09:30:00Z,27.9396,-96.8429,2.0,30.5724,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T10:00:00Z,27.9396,-96.8429,2.0,30.5637,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T10:30:00Z,27.9396,-96.8429,2.0,30.556,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T11:00:00Z,27.9396,-96.8429,2.0,30.5468,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T11:30:00Z,27.9396,-96.8429,2.0,30.5271,11111222 
TABS,ioos:station:wmo:42048:1,2011-03-06T12:00:00Z,27.9396,-96.8429,2.0,30.5176,11111222 