owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:00:00Z,30.2791,-87.5561,0.0,4.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:30:00Z,30.2791,-87.5561,0.0,4.0,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:00:00Z,30.2791,-87.5561,0.0,4.0,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:30:00Z,30.2791,-87.5561,0.0,4.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:00:00Z,30.2791,-87.5561,0.0,4.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:30:00Z,30.2791,-87.5561,0.0,3.5,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:00:00Z,30.2791,-87.5561,0.0,3.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:30:00Z,30.2791,-87.5561,0.0,1.9,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:00:00Z,30.2791,-87.5561,0.0,3.4,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:30:00Z,30.2791,-87.5561,0.0,3.5,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:00:00Z,30.2791,-87.5561,0.0,2.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:30:00Z,30.2791,-87.5561,0.0,4.5,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:00:00Z,30.2791,-87.5561,0.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:30:00Z,30.2791,-87.5561,0.0,3.87,62.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:00:00Z,30.2791,-87.5561,0.0,3.37,54.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:30:00Z,30.2791,-87.5561,0.0,3.01,36.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:00:00Z,30.2791,-87.5561,0.0,3.08,48.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:30:00Z,30.2791,-87.5561,0.0,2.9,21.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:00:00Z,30.2791,-87.5561,0.0,2.8,44.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:30:00Z,30.2791,-87.5561,0.0,3.14,55.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:00:00Z,30.2791,-87.5561,0.0,4.34,69.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:30:00Z,30.2791,-87.5561,0.0,3.54,78.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:00:00Z,30.2791,-87.5561,0.0,4.13,73.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:30:00Z,30.2791,-87.5561,0.0,3.96,77.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:00:00Z,30.2791,-87.5561,0.0,3.42,71.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:30:00Z,30.2791,-87.5561,0.0,2.94,44.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:00:00Z,30.2791,-87.5561,0.0,3.3,60.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:30:00Z,30.2791,-87.5561,0.0,2.97,47.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:00:00Z,30.2791,-87.5561,0.0,3.27,51.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:30:00Z,30.2791,-87.5561,0.0,3.72,59.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:00:00Z,30.2791,-87.5561,0.0,3.93,71.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:30:00Z,30.2791,-87.5561,0.0,3.28,64.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:00:00Z,30.2791,-87.5561,0.0,3.23,67.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:30:00Z,30.2791,-87.5561,0.0,3.07,67.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:00:00Z,30.2791,-87.5561,0.0,2.78,61.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:30:00Z,30.2791,-87.5561,0.0,2.8,73.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:00:00Z,30.2791,-87.5561,0.0,2.42,68.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:30:00Z,30.2791,-87.5561,0.0,2.73,67.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:00:00Z,30.2791,-87.5561,0.0,2.94,73.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:30:00Z,30.2791,-87.5561,0.0,2.73,72.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:00:00Z,30.2791,-87.5561,0.0,2.44,79.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:30:00Z,30.2791,-87.5561,0.0,3.01,77.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:00:00Z,30.2791,-87.5561,0.0,3.14,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:30:00Z,30.2791,-87.5561,0.0,3.62,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:00:00Z,30.2791,-87.5561,0.0,4.38,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:30:00Z,30.2791,-87.5561,0.0,3.91,74.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:00:00Z,30.2791,-87.5561,0.0,4.82,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:30:00Z,30.2791,-87.5561,0.0,4.49,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:00:00Z,30.2791,-87.5561,0.0,4.9,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:30:00Z,30.2791,-87.5561,0.0,4.26,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:00:00Z,30.2791,-87.5561,0.0,3.89,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:30:00Z,30.2791,-87.5561,0.0,4.06,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:00:00Z,30.2791,-87.5561,0.0,3.58,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:30:00Z,30.2791,-87.5561,0.0,3.15,66.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:00:00Z,30.2791,-87.5561,0.0,2.97,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:30:00Z,30.2791,-87.5561,0.0,2.59,54.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:00:00Z,30.2791,-87.5561,0.0,3.2,61.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:30:00Z,30.2791,-87.5561,0.0,4.47,67.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:00:00Z,30.2791,-87.5561,0.0,3.56,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:30:00Z,30.2791,-87.5561,0.0,6.17,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:00:00Z,30.2791,-87.5561,0.0,5.52,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:30:00Z,30.2791,-87.5561,0.0,3.53,0.698,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:00:00Z,30.2791,-87.5561,0.0,2.86,19.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:30:00Z,30.2791,-87.5561,0.0,3.24,45.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:00:00Z,30.2791,-87.5561,0.0,3.72,56.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:30:00Z,30.2791,-87.5561,0.0,4.64,67.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:00:00Z,30.2791,-87.5561,0.0,3.24,61.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:30:00Z,30.2791,-87.5561,0.0,2.9,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:00:00Z,30.2791,-87.5561,0.0,5.33,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:30:00Z,30.2791,-87.5561,0.0,3.79,76.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:00:00Z,30.2791,-87.5561,0.0,3.14,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:30:00Z,30.2791,-87.5561,0.0,3.76,74.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:00:00Z,30.2791,-87.5561,0.0,2.61,49.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:30:00Z,30.2791,-87.5561,0.0,1.7,67.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:00:00Z,30.2791,-87.5561,0.0,3.28,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:30:00Z,30.2791,-87.5561,0.0,2.94,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:00:00Z,30.2791,-87.5561,0.0,2.0,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:30:00Z,30.2791,-87.5561,0.0,2.33,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:00:00Z,30.2791,-87.5561,0.0,3.0,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:30:00Z,30.2791,-87.5561,0.0,3.72,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:00:00Z,30.2791,-87.5561,0.0,1.94,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:30:00Z,30.2791,-87.5561,0.0,2.95,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:00:00Z,30.2791,-87.5561,0.0,5.49,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:30:00Z,30.2791,-87.5561,0.0,6.95,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:00:00Z,30.2791,-87.5561,0.0,7.55,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:30:00Z,30.2791,-87.5561,0.0,6.69,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:00:00Z,30.2791,-87.5561,0.0,6.57,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:30:00Z,30.2791,-87.5561,0.0,6.88,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:00:00Z,30.2791,-87.5561,0.0,6.3,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:30:00Z,30.2791,-87.5561,0.0,6.93,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:00:00Z,30.2791,-87.5561,0.0,9.18,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:30:00Z,30.2791,-87.5561,0.0,10.04,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:00:00Z,30.2791,-87.5561,0.0,9.98,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:30:00Z,30.2791,-87.5561,0.0,8.61,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:00:00Z,30.2791,-87.5561,0.0,9.01,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:30:00Z,30.2791,-87.5561,0.0,8.57,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:00:00Z,30.2791,-87.5561,0.0,8.37,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:30:00Z,30.2791,-87.5561,0.0,7.25,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:00:00Z,30.2791,-87.5561,0.0,8.3,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:30:00Z,30.2791,-87.5561,0.0,6.9,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:00:00Z,30.2791,-87.5561,0.0,7.42,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:30:00Z,30.2791,-87.5561,0.0,8.2,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:00:00Z,30.2791,-87.5561,0.0,6.83,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:30:00Z,30.2791,-87.5561,0.0,7.07,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:00:00Z,30.2791,-87.5561,0.0,7.02,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:30:00Z,30.2791,-87.5561,0.0,7.67,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:00:00Z,30.2791,-87.5561,0.0,6.95,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:30:00Z,30.2791,-87.5561,0.0,7.34,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:00:00Z,30.2791,-87.5561,0.0,6.52,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:30:00Z,30.2791,-87.5561,0.0,6.61,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:00:00Z,30.2791,-87.5561,0.0,6.26,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:30:00Z,30.2791,-87.5561,0.0,6.79,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:00:00Z,30.2791,-87.5561,0.0,5.88,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:30:00Z,30.2791,-87.5561,0.0,6.1,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:00:00Z,30.2791,-87.5561,0.0,7.21,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:30:00Z,30.2791,-87.5561,0.0,5.42,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:00:00Z,30.2791,-87.5561,0.0,7.58,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:30:00Z,30.2791,-87.5561,0.0,6.35,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:00:00Z,30.2791,-87.5561,0.0,6.38,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:30:00Z,30.2791,-87.5561,0.0,7.32,2.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:00:00Z,30.2791,-87.5561,0.0,6.12,4.285,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:30:00Z,30.2791,-87.5561,0.0,6.87,9.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:00:00Z,30.2791,-87.5561,0.0,6.98,10.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:30:00Z,30.2791,-87.5561,0.0,7.1,10.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:00:00Z,30.2791,-87.5561,0.0,7.13,8.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:30:00Z,30.2791,-87.5561,0.0,8.08,13.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:00:00Z,30.2791,-87.5561,0.0,7.98,22.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:30:00Z,30.2791,-87.5561,0.0,8.54,17.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:00:00Z,30.2791,-87.5561,0.0,7.58,21.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:30:00Z,30.2791,-87.5561,0.0,7.75,29.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:00:00Z,30.2791,-87.5561,0.0,7.43,20.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:30:00Z,30.2791,-87.5561,0.0,7.4,25.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:00:00Z,30.2791,-87.5561,0.0,6.6,25.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:30:00Z,30.2791,-87.5561,0.0,5.8,26.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:00:00Z,30.2791,-87.5561,0.0,5.96,40.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:30:00Z,30.2791,-87.5561,0.0,5.66,38.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:00:00Z,30.2791,-87.5561,0.0,5.43,43.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:30:00Z,30.2791,-87.5561,0.0,5.54,24.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:00:00Z,30.2791,-87.5561,0.0,5.06,29.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:30:00Z,30.2791,-87.5561,0.0,5.13,11.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:00:00Z,30.2791,-87.5561,0.0,5.75,22.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:30:00Z,30.2791,-87.5561,0.0,3.98,23.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:00:00Z,30.2791,-87.5561,0.0,4.23,24.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:30:00Z,30.2791,-87.5561,0.0,3.05,22.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:00:00Z,30.2791,-87.5561,0.0,3.42,10.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:30:00Z,30.2791,-87.5561,0.0,4.47,19.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:00:00Z,30.2791,-87.5561,0.0,3.72,35.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:30:00Z,30.2791,-87.5561,0.0,3.18,40.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:00:00Z,30.2791,-87.5561,0.0,3.94,36.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:30:00Z,30.2791,-87.5561,0.0,3.69,43.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:00:00Z,30.2791,-87.5561,0.0,5.94,61.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:30:00Z,30.2791,-87.5561,0.0,6.69,69.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:00:00Z,30.2791,-87.5561,0.0,5.18,55.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:30:00Z,30.2791,-87.5561,0.0,5.15,54.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:00:00Z,30.2791,-87.5561,0.0,5.73,51.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:30:00Z,30.2791,-87.5561,0.0,4.56,28.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:00:00Z,30.2791,-87.5561,0.0,3.82,31.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:30:00Z,30.2791,-87.5561,0.0,6.38,63.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:00:00Z,30.2791,-87.5561,0.0,6.55,65.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:30:00Z,30.2791,-87.5561,0.0,6.36,64.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:00:00Z,30.2791,-87.5561,0.0,6.22,62.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:30:00Z,30.2791,-87.5561,0.0,5.53,53.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:00:00Z,30.2791,-87.5561,0.0,6.71,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:30:00Z,30.2791,-87.5561,0.0,6.6,64.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:00:00Z,30.2791,-87.5561,0.0,6.01,65.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:30:00Z,30.2791,-87.5561,0.0,6.48,67.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:00:00Z,30.2791,-87.5561,0.0,6.09,61.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:30:00Z,30.2791,-87.5561,0.0,5.27,58.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:00:00Z,30.2791,-87.5561,0.0,5.71,58.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:30:00Z,30.2791,-87.5561,0.0,3.63,9.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:00:00Z,30.2791,-87.5561,0.0,3.89,26.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:30:00Z,30.2791,-87.5561,0.0,2.99,38.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:00:00Z,30.2791,-87.5561,0.0,6.52,66.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:30:00Z,30.2791,-87.5561,0.0,6.71,64.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:00:00Z,30.2791,-87.5561,0.0,6.03,64.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:30:00Z,30.2791,-87.5561,0.0,6.76,69.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:00:00Z,30.2791,-87.5561,0.0,7.32,73.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:30:00Z,30.2791,-87.5561,0.0,7.04,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:00:00Z,30.2791,-87.5561,0.0,6.04,78.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:30:00Z,30.2791,-87.5561,0.0,5.39,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:00:00Z,30.2791,-87.5561,0.0,6.34,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:30:00Z,30.2791,-87.5561,0.0,4.02,77.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:00:00Z,30.2791,-87.5561,0.0,5.84,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:30:00Z,30.2791,-87.5561,0.0,5.83,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:00:00Z,30.2791,-87.5561,0.0,5.77,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:30:00Z,30.2791,-87.5561,0.0,6.09,78.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:00:00Z,30.2791,-87.5561,0.0,6.46,77.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:30:00Z,30.2791,-87.5561,0.0,5.04,71.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:00:00Z,30.2791,-87.5561,0.0,3.84,75.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:30:00Z,30.2791,-87.5561,0.0,3.68,72.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:00:00Z,30.2791,-87.5561,0.0,3.58,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:30:00Z,30.2791,-87.5561,0.0,4.0,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:00:00Z,30.2791,-87.5561,0.0,4.5,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:30:00Z,30.2791,-87.5561,0.0,4.12,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:00:00Z,30.2791,-87.5561,0.0,4.41,78.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:30:00Z,30.2791,-87.5561,0.0,6.0,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:00:00Z,30.2791,-87.5561,0.0,5.39,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:30:00Z,30.2791,-87.5561,0.0,6.72,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:00:00Z,30.2791,-87.5561,0.0,4.28,70.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:30:00Z,30.2791,-87.5561,0.0,5.08,79.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:00:00Z,30.2791,-87.5561,0.0,5.92,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:30:00Z,30.2791,-87.5561,0.0,6.35,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:00:00Z,30.2791,-87.5561,0.0,5.45,81.7,-9999.0,'1111122,1111122,1111122' 