owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:00:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:30:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:00:00Z,30.6671,-87.9365,16.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:30:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:00:00Z,30.6671,-87.9365,14.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:30:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:00:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T07:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:00:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:30:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:00:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:30:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:00:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:30:00Z,30.6671,-87.9365,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:00:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:30:00Z,30.6671,-87.9365,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:00:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:30:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:00:00Z,30.6671,-87.9365,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:30:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:00:00Z,30.6671,-87.9365,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:30:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:00:00Z,30.6671,-87.9365,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:30:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:00:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:30:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:00:00Z,30.6671,-87.9365,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:30:00Z,30.6671,-87.9365,14.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:00:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:30:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:30:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:00:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:30:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:00:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:30:00Z,30.6671,-87.9365,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T01:00:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:00:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:30:00Z,30.6671,-87.9365,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:00:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:30:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:00:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:30:00Z,30.6671,-87.9365,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:00:00Z,30.6671,-87.9365,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:30:00Z,30.6671,-87.9365,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:00:00Z,30.6671,-87.9365,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:30:00Z,30.6671,-87.9365,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:00:00Z,30.6671,-87.9365,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:30:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:00:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:00:00Z,30.6671,-87.9365,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:30:00Z,30.6671,-87.9365,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:00:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:30:00Z,30.6671,-87.9365,7.744,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:00:00Z,30.6671,-87.9365,7.479,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:30:00Z,30.6671,-87.9365,7.278,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:00:00Z,30.6671,-87.9365,7.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:30:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:00:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:30:00Z,30.6671,-87.9365,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:00:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:30:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:00:00Z,30.6671,-87.9365,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:30:00Z,30.6671,-87.9365,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:00:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:30:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:00:00Z,30.6671,-87.9365,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:30:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:00:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:00:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:00:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:30:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:30:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:00:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:00:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:30:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:30:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:00:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:00:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:30:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:00:00Z,30.6671,-87.9365,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:30:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:00:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:30:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:00:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:30:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:00:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:30:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:00:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:30:00Z,30.6671,-87.9365,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:00:00Z,30.6671,-87.9365,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:30:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:00:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:30:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:00:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:30:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:00:00Z,30.6671,-87.9365,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:30:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:30:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:00:00Z,30.6671,-87.9365,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:30:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:00:00Z,30.6671,-87.9365,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:30:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:00:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:30:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:30:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:00:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:30:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:00:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:00:00Z,30.6671,-87.9365,17.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:30:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:00:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:30:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:00:00Z,30.6671,-87.9365,15.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:30:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:30:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:30:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:00:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:00:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:30:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:00:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:30:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:00:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:30:00Z,30.6671,-87.9365,12.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:00:00Z,30.6671,-87.9365,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:30:00Z,30.6671,-87.9365,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:00:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:00:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:30:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:00:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T12:00:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:00:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:30:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:00:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:30:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:00:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:30:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:00:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:30:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:30:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:00:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:30:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:00:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:30:00Z,30.6671,-87.9365,19.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:30:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:00:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:00:00Z,30.6671,-87.9365,17.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:30:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:00:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:00:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:30:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:00:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:30:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:30:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:00:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:30:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:00:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:00:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:30:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:00:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:30:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:00:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:00:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:00:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:00:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:30:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:00:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:30:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:00:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:00:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:30:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:30:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:00:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:30:00Z,30.6671,-87.9365,15.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:00:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:30:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:00:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:30:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:00:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:00:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:00:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:00:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:30:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:30:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:30:00Z,30.6671,-87.9365,16.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:00:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:00:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:30:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:00:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:30:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:00:00Z,30.6671,-87.9365,15.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:30:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T17:00:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T17:30:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T18:00:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T18:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T19:00:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T19:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T20:00:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T20:30:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T21:00:00Z,30.6671,-87.9365,18.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T21:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T22:00:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T22:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T23:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T23:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T00:00:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T00:30:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T01:00:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T01:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T02:00:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-07T02:30:00Z,30.6671,-87.9365,13.73,1111122 