owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T00:00:00Z,27.0720,-82.4530,11.6,3.1,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T01:00:00Z,27.0720,-82.4530,11.6,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T02:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T03:00:00Z,27.0720,-82.4530,11.6,4.6,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T04:00:00Z,27.0720,-82.4530,11.6,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T05:00:00Z,27.0720,-82.4530,11.6,4.1,280.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T06:00:00Z,27.0720,-82.4530,11.6,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T07:00:00Z,27.0720,-82.4530,11.6,4.6,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T08:00:00Z,27.0720,-82.4530,11.6,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T09:00:00Z,27.0720,-82.4530,11.6,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T10:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T11:00:00Z,27.0720,-82.4530,11.6,4.6,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T13:00:00Z,27.0720,-82.4530,11.6,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T14:00:00Z,27.0720,-82.4530,11.6,4.1,320.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T16:00:00Z,27.0720,-82.4530,11.6,5.1,280.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T17:00:00Z,27.0720,-82.4530,11.6,6.2,290.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T18:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T19:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T20:00:00Z,27.0720,-82.4530,11.6,5.7,290.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T21:00:00Z,27.0720,-82.4530,11.6,7.2,280.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T22:00:00Z,27.0720,-82.4530,11.6,6.2,280.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-01T23:00:00Z,27.0720,-82.4530,11.6,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T00:00:00Z,27.0720,-82.4530,11.6,6.2,300.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T02:00:00Z,27.0720,-82.4530,11.6,6.2,290.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T03:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T04:00:00Z,27.0720,-82.4530,11.6,6.7,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T05:00:00Z,27.0720,-82.4530,11.6,6.7,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T06:00:00Z,27.0720,-82.4530,11.6,6.2,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T07:00:00Z,27.0720,-82.4530,11.6,5.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T08:00:00Z,27.0720,-82.4530,11.6,6.2,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T09:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T10:00:00Z,27.0720,-82.4530,11.6,7.7,310.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T11:00:00Z,27.0720,-82.4530,11.6,7.2,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T12:00:00Z,27.0720,-82.4530,11.6,6.7,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T13:00:00Z,27.0720,-82.4530,11.6,4.6,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T14:00:00Z,27.0720,-82.4530,11.6,6.2,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T15:00:00Z,27.0720,-82.4530,11.6,6.2,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T16:00:00Z,27.0720,-82.4530,11.6,7.2,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T17:00:00Z,27.0720,-82.4530,11.6,6.7,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T18:00:00Z,27.0720,-82.4530,11.6,7.2,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T19:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T20:00:00Z,27.0720,-82.4530,11.6,6.7,290.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T21:00:00Z,27.0720,-82.4530,11.6,7.2,300.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T22:00:00Z,27.0720,-82.4530,11.6,6.2,300.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-02T23:00:00Z,27.0720,-82.4530,11.6,6.2,310.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T00:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T01:00:00Z,27.0720,-82.4530,11.6,7.2,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T02:00:00Z,27.0720,-82.4530,11.6,7.2,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T03:00:00Z,27.0720,-82.4530,11.6,5.7,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T04:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T05:00:00Z,27.0720,-82.4530,11.6,6.2,310.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T06:00:00Z,27.0720,-82.4530,11.6,6.7,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T07:00:00Z,27.0720,-82.4530,11.6,6.7,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T08:00:00Z,27.0720,-82.4530,11.6,6.2,320.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T09:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T10:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T11:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T12:00:00Z,27.0720,-82.4530,11.6,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T13:00:00Z,27.0720,-82.4530,11.6,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T14:00:00Z,27.0720,-82.4530,11.6,1.5,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T16:00:00Z,27.0720,-82.4530,11.6,3.6,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T17:00:00Z,27.0720,-82.4530,11.6,5.1,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T18:00:00Z,27.0720,-82.4530,11.6,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T19:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T20:00:00Z,27.0720,-82.4530,11.6,7.7,300.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T21:00:00Z,27.0720,-82.4530,11.6,8.8,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T22:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-03T23:00:00Z,27.0720,-82.4530,11.6,4.6,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T00:00:00Z,27.0720,-82.4530,11.6,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T01:00:00Z,27.0720,-82.4530,11.6,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T02:00:00Z,27.0720,-82.4530,11.6,2.1,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T03:00:00Z,27.0720,-82.4530,11.6,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T04:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T05:00:00Z,27.0720,-82.4530,11.6,0.5,10.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T06:00:00Z,27.0720,-82.4530,11.6,2.1,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T07:00:00Z,27.0720,-82.4530,11.6,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T08:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T09:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T10:00:00Z,27.0720,-82.4530,11.6,2.1,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T11:00:00Z,27.0720,-82.4530,11.6,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T12:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T14:00:00Z,27.0720,-82.4530,11.6,5.1,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T15:00:00Z,27.0720,-82.4530,11.6,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T16:00:00Z,27.0720,-82.4530,11.6,2.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T17:00:00Z,27.0720,-82.4530,11.6,6.2,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T18:00:00Z,27.0720,-82.4530,11.6,6.2,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T19:00:00Z,27.0720,-82.4530,11.6,6.7,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T20:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T21:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T22:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-04T23:00:00Z,27.0720,-82.4530,11.6,4.1,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T00:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T01:00:00Z,27.0720,-82.4530,11.6,1.5,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T02:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T03:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T04:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T05:00:00Z,27.0720,-82.4530,11.6,1.5,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T06:00:00Z,27.0720,-82.4530,11.6,2.1,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T07:00:00Z,27.0720,-82.4530,11.6,1.5,70.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T08:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T09:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T10:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T11:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T12:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T14:00:00Z,27.0720,-82.4530,11.6,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T15:00:00Z,27.0720,-82.4530,11.6,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T16:00:00Z,27.0720,-82.4530,11.6,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T17:00:00Z,27.0720,-82.4530,11.6,5.7,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T18:00:00Z,27.0720,-82.4530,11.6,5.7,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T20:00:00Z,27.0720,-82.4530,11.6,5.7,220.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T21:00:00Z,27.0720,-82.4530,11.6,4.6,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T22:00:00Z,27.0720,-82.4530,11.6,4.6,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-05T23:00:00Z,27.0720,-82.4530,11.6,2.6,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T00:00:00Z,27.0720,-82.4530,11.6,1.5,100.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T01:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T02:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T03:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T04:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T05:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T06:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T07:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T08:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T09:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T10:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T11:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T12:00:00Z,27.0720,-82.4530,11.6,3.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T13:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T14:00:00Z,27.0720,-82.4530,11.6,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T16:00:00Z,27.0720,-82.4530,11.6,4.1,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T17:00:00Z,27.0720,-82.4530,11.6,5.1,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T18:00:00Z,27.0720,-82.4530,11.6,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T19:00:00Z,27.0720,-82.4530,11.6,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T20:00:00Z,27.0720,-82.4530,11.6,4.1,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T21:00:00Z,27.0720,-82.4530,11.6,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T22:00:00Z,27.0720,-82.4530,11.6,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-06T23:00:00Z,27.0720,-82.4530,11.6,3.6,200.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T00:00:00Z,27.0720,-82.4530,11.6,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T01:00:00Z,27.0720,-82.4530,11.6,1.0,200.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T02:00:00Z,27.0720,-82.4530,11.6,1.5,150.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T03:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T04:00:00Z,27.0720,-82.4530,11.6,11.8,260.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T05:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T06:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T07:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T08:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T09:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T10:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T11:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T12:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T14:00:00Z,27.0720,-82.4530,11.6,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T15:00:00Z,27.0720,-82.4530,11.6,3.1,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T17:00:00Z,27.0720,-82.4530,11.6,2.6,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T18:00:00Z,27.0720,-82.4530,11.6,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T19:00:00Z,27.0720,-82.4530,11.6,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T20:00:00Z,27.0720,-82.4530,11.6,2.6,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T21:00:00Z,27.0720,-82.4530,11.6,4.1,300.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T22:00:00Z,27.0720,-82.4530,11.6,2.1,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-07T23:00:00Z,27.0720,-82.4530,11.6,1.5,250.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T00:00:00Z,27.0720,-82.4530,11.6,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T01:00:00Z,27.0720,-82.4530,11.6,2.1,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T02:00:00Z,27.0720,-82.4530,11.6,1.5,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T03:00:00Z,27.0720,-82.4530,11.6,2.1,250.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T04:00:00Z,27.0720,-82.4530,11.6,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T05:00:00Z,27.0720,-82.4530,11.6,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T06:00:00Z,27.0720,-82.4530,11.6,2.1,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T07:00:00Z,27.0720,-82.4530,11.6,4.1,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T08:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T09:00:00Z,27.0720,-82.4530,11.6,8.2,290.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T10:00:00Z,27.0720,-82.4530,11.6,2.1,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T11:00:00Z,27.0720,-82.4530,11.6,3.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T12:00:00Z,27.0720,-82.4530,11.6,1.5,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T13:00:00Z,27.0720,-82.4530,11.6,2.1,260.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T14:00:00Z,27.0720,-82.4530,11.6,3.1,220.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T15:00:00Z,27.0720,-82.4530,11.6,3.6,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T16:00:00Z,27.0720,-82.4530,11.6,4.1,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T17:00:00Z,27.0720,-82.4530,11.6,8.8,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T18:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T19:00:00Z,27.0720,-82.4530,11.6,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T20:00:00Z,27.0720,-82.4530,11.6,2.1,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T21:00:00Z,27.0720,-82.4530,11.6,2.6,220.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T22:00:00Z,27.0720,-82.4530,11.6,4.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-08T23:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T00:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T01:00:00Z,27.0720,-82.4530,11.6,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T03:00:00Z,27.0720,-82.4530,11.6,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T04:00:00Z,27.0720,-82.4530,11.6,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T05:00:00Z,27.0720,-82.4530,11.6,3.6,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T07:00:00Z,27.0720,-82.4530,11.6,5.7,250.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T08:00:00Z,27.0720,-82.4530,11.6,5.1,240.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T09:00:00Z,27.0720,-82.4530,11.6,4.1,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T10:00:00Z,27.0720,-82.4530,11.6,5.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T11:00:00Z,27.0720,-82.4530,11.6,9.3,210.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T12:00:00Z,27.0720,-82.4530,11.6,10.3,250.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-07-09T13:00:00Z,27.0720,-82.4530,11.6,4.6,200.0,5.1,'11111222,11111222,11111222' 