owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2013-12-04T15:50:00Z,28.5000,-84.5170,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T16:50:00Z,28.5000,-84.5170,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T17:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T18:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T19:50:00Z,28.5000,-84.5170,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T20:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T21:50:00Z,28.5000,-84.5170,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T22:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-04T23:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T00:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T01:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T02:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T03:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T04:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T05:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T06:50:00Z,28.5000,-84.5170,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T08:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T09:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T10:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T11:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T12:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T13:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T14:50:00Z,28.5000,-84.5170,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T15:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T16:50:00Z,28.5000,-84.5170,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T17:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T18:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T19:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T20:50:00Z,28.5000,-84.5170,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T21:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T22:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-05T23:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T00:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T01:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T02:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T03:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T04:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T05:50:00Z,28.5000,-84.5170,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T06:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T07:50:00Z,28.5000,-84.5170,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T08:50:00Z,28.5000,-84.5170,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T09:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T10:50:00Z,28.5000,-84.5170,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T11:50:00Z,28.5000,-84.5170,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T12:50:00Z,28.5000,-84.5170,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T13:50:00Z,28.5000,-84.5170,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T14:50:00Z,28.5000,-84.5170,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T15:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T16:50:00Z,28.5000,-84.5170,5.0,9.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T17:50:00Z,28.5000,-84.5170,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T18:50:00Z,28.5000,-84.5170,5.0,7.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T19:50:00Z,28.5000,-84.5170,5.0,6.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T20:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T21:50:00Z,28.5000,-84.5170,5.0,6.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T22:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-06T23:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T00:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T01:50:00Z,28.5000,-84.5170,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T02:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T03:50:00Z,28.5000,-84.5170,5.0,6.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T04:50:00Z,28.5000,-84.5170,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T05:50:00Z,28.5000,-84.5170,5.0,6.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T06:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T07:50:00Z,28.5000,-84.5170,5.0,6.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T08:50:00Z,28.5000,-84.5170,5.0,5.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T09:50:00Z,28.5000,-84.5170,5.0,5.0,210.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T10:50:00Z,28.5000,-84.5170,5.0,5.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T11:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T12:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T13:50:00Z,28.5000,-84.5170,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T14:50:00Z,28.5000,-84.5170,5.0,3.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T15:50:00Z,28.5000,-84.5170,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T16:50:00Z,28.5000,-84.5170,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T17:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T18:50:00Z,28.5000,-84.5170,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T19:50:00Z,28.5000,-84.5170,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T20:50:00Z,28.5000,-84.5170,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T21:50:00Z,28.5000,-84.5170,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T22:50:00Z,28.5000,-84.5170,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-07T23:50:00Z,28.5000,-84.5170,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T00:50:00Z,28.5000,-84.5170,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T01:50:00Z,28.5000,-84.5170,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T02:50:00Z,28.5000,-84.5170,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T03:50:00Z,28.5000,-84.5170,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T04:50:00Z,28.5000,-84.5170,5.0,2.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T05:50:00Z,28.5000,-84.5170,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T06:50:00Z,28.5000,-84.5170,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T07:50:00Z,28.5000,-84.5170,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T08:50:00Z,28.5000,-84.5170,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T09:50:00Z,28.5000,-84.5170,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T10:50:00Z,28.5000,-84.5170,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T11:50:00Z,28.5000,-84.5170,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T12:50:00Z,28.5000,-84.5170,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T13:50:00Z,28.5000,-84.5170,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T14:50:00Z,28.5000,-84.5170,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T15:50:00Z,28.5000,-84.5170,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T16:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T17:50:00Z,28.5000,-84.5170,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T18:50:00Z,28.5000,-84.5170,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T21:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-08T23:50:00Z,28.5000,-84.5170,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T00:50:00Z,28.5000,-84.5170,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T01:50:00Z,28.5000,-84.5170,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T02:50:00Z,28.5000,-84.5170,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T03:50:00Z,28.5000,-84.5170,5.0,6.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T05:50:00Z,28.5000,-84.5170,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T06:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T07:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T08:50:00Z,28.5000,-84.5170,5.0,6.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T09:50:00Z,28.5000,-84.5170,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T11:50:00Z,28.5000,-84.5170,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T15:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-09T16:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-10T07:50:00Z,28.5000,-84.5170,5.0,9.0,190.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-10T10:50:00Z,28.5000,-84.5170,5.0,7.0,210.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-10T20:50:00Z,28.5000,-84.5170,5.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-12T08:50:00Z,28.5000,-84.5170,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-12T15:50:00Z,28.5000,-84.5170,5.0,11.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T06:50:00Z,28.5000,-84.5170,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T07:50:00Z,28.5000,-84.5170,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T08:50:00Z,28.5000,-84.5170,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T09:50:00Z,28.5000,-84.5170,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T10:50:00Z,28.5000,-84.5170,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T11:50:00Z,28.5000,-84.5170,5.0,7.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T12:50:00Z,28.5000,-84.5170,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T13:50:00Z,28.5000,-84.5170,5.0,9.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T14:50:00Z,28.5000,-84.5170,5.0,9.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T15:50:00Z,28.5000,-84.5170,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T16:50:00Z,28.5000,-84.5170,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T17:50:00Z,28.5000,-84.5170,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T18:50:00Z,28.5000,-84.5170,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T19:50:00Z,28.5000,-84.5170,5.0,9.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T20:50:00Z,28.5000,-84.5170,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T21:50:00Z,28.5000,-84.5170,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T22:50:00Z,28.5000,-84.5170,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-13T23:50:00Z,28.5000,-84.5170,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T00:50:00Z,28.5000,-84.5170,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T01:50:00Z,28.5000,-84.5170,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T02:50:00Z,28.5000,-84.5170,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T03:50:00Z,28.5000,-84.5170,5.0,9.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T04:50:00Z,28.5000,-84.5170,5.0,11.0,130.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T05:50:00Z,28.5000,-84.5170,5.0,10.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T06:50:00Z,28.5000,-84.5170,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T07:50:00Z,28.5000,-84.5170,5.0,11.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T08:50:00Z,28.5000,-84.5170,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T09:50:00Z,28.5000,-84.5170,5.0,10.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T10:50:00Z,28.5000,-84.5170,5.0,10.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T11:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T12:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T13:50:00Z,28.5000,-84.5170,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T14:50:00Z,28.5000,-84.5170,5.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T15:50:00Z,28.5000,-84.5170,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T16:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T17:50:00Z,28.5000,-84.5170,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T18:50:00Z,28.5000,-84.5170,5.0,8.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T19:50:00Z,28.5000,-84.5170,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T20:50:00Z,28.5000,-84.5170,5.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T21:50:00Z,28.5000,-84.5170,5.0,8.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T22:50:00Z,28.5000,-84.5170,5.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-14T23:50:00Z,28.5000,-84.5170,5.0,9.0,210.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T00:50:00Z,28.5000,-84.5170,5.0,9.0,230.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T01:50:00Z,28.5000,-84.5170,5.0,9.0,230.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T02:50:00Z,28.5000,-84.5170,5.0,10.0,230.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T03:50:00Z,28.5000,-84.5170,5.0,9.0,220.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T04:50:00Z,28.5000,-84.5170,5.0,9.0,260.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T05:50:00Z,28.5000,-84.5170,5.0,7.0,280.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T06:50:00Z,28.5000,-84.5170,5.0,8.0,280.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T07:50:00Z,28.5000,-84.5170,5.0,7.0,300.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T08:50:00Z,28.5000,-84.5170,5.0,12.0,340.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T09:50:00Z,28.5000,-84.5170,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T10:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T11:50:00Z,28.5000,-84.5170,5.0,4.0,270.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T12:50:00Z,28.5000,-84.5170,5.0,2.0,270.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T13:50:00Z,28.5000,-84.5170,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T14:50:00Z,28.5000,-84.5170,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T15:50:00Z,28.5000,-84.5170,5.0,6.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T16:50:00Z,28.5000,-84.5170,5.0,8.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T17:50:00Z,28.5000,-84.5170,5.0,9.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T18:50:00Z,28.5000,-84.5170,5.0,11.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T19:50:00Z,28.5000,-84.5170,5.0,10.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T20:50:00Z,28.5000,-84.5170,5.0,9.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T21:50:00Z,28.5000,-84.5170,5.0,9.0,330.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T22:50:00Z,28.5000,-84.5170,5.0,8.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-15T23:50:00Z,28.5000,-84.5170,5.0,7.0,340.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T00:50:00Z,28.5000,-84.5170,5.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T01:50:00Z,28.5000,-84.5170,5.0,7.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T02:50:00Z,28.5000,-84.5170,5.0,8.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T03:50:00Z,28.5000,-84.5170,5.0,8.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T04:50:00Z,28.5000,-84.5170,5.0,8.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T05:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T06:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T07:50:00Z,28.5000,-84.5170,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T08:50:00Z,28.5000,-84.5170,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T09:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T10:50:00Z,28.5000,-84.5170,5.0,7.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T11:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T12:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T13:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T14:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T15:50:00Z,28.5000,-84.5170,5.0,5.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T16:50:00Z,28.5000,-84.5170,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T17:50:00Z,28.5000,-84.5170,5.0,5.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T18:50:00Z,28.5000,-84.5170,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T19:50:00Z,28.5000,-84.5170,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T20:50:00Z,28.5000,-84.5170,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T21:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T22:50:00Z,28.5000,-84.5170,5.0,8.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-16T23:50:00Z,28.5000,-84.5170,5.0,7.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-17T00:50:00Z,28.5000,-84.5170,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-17T01:50:00Z,28.5000,-84.5170,5.0,7.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2013-12-17T02:50:00Z,28.5000,-84.5170,5.0,7.0,40.0,9.0,'1111122,1111122,1111122' 