owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-02-01T01:00:00Z,27.2970,-97.4049,1008.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T02:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T07:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T08:00:00Z,27.2970,-97.4049,1007.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T20:00:00Z,27.2970,-97.4049,1005.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T22:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-01T23:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-02T05:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-02T07:00:00Z,27.2970,-97.4049,1009.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-02T08:00:00Z,27.2970,-97.4049,1010.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-02T20:00:00Z,27.2970,-97.4049,1019.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-03T02:00:00Z,27.2970,-97.4049,1020.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-03T07:00:00Z,27.2970,-97.4049,1021.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-03T08:00:00Z,27.2970,-97.4049,1022.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-03T20:00:00Z,27.2970,-97.4049,1019.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-03T23:00:00Z,27.2970,-97.4049,1017.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T02:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T07:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T08:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T10:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T11:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-04T20:00:00Z,27.2970,-97.4049,1005.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T05:00:00Z,27.2970,-97.4049,1003.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T07:00:00Z,27.2970,-97.4049,1004.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T08:00:00Z,27.2970,-97.4049,1003.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T10:00:00Z,27.2970,-97.4049,1004.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T11:00:00Z,27.2970,-97.4049,1005.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T18:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-05T20:00:00Z,27.2970,-97.4049,1008.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-06T17:00:00Z,27.2970,-97.4049,1023.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-06T20:00:00Z,27.2970,-97.4049,1021.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-06T22:00:00Z,27.2970,-97.4049,1021.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-06T23:00:00Z,27.2970,-97.4049,1021.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-07T20:00:00Z,27.2970,-97.4049,1028.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-07T22:00:00Z,27.2970,-97.4049,1027.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-07T23:00:00Z,27.2970,-97.4049,1027.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-08T20:00:00Z,27.2970,-97.4049,1020.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-08T22:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-08T23:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-09T20:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-10T07:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-10T08:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-10T20:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-10T23:00:00Z,27.2970,-97.4049,1014.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-11T01:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-11T02:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-11T17:00:00Z,27.2970,-97.4049,1013.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-11T20:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-12T04:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-12T05:00:00Z,27.2970,-97.4049,1016.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-12T14:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-12T17:00:00Z,27.2970,-97.4049,1023.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-12T20:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T10:00:00Z,27.2970,-97.4049,1024.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T11:00:00Z,27.2970,-97.4049,1024.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T13:00:00Z,27.2970,-97.4049,1024.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T14:00:00Z,27.2970,-97.4049,1024.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T16:00:00Z,27.2970,-97.4049,1024.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T17:00:00Z,27.2970,-97.4049,1025.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T19:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T20:00:00Z,27.2970,-97.4049,1021.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T22:00:00Z,27.2970,-97.4049,1019.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-13T23:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-14T13:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-14T14:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-14T20:00:00Z,27.2970,-97.4049,1016.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T01:00:00Z,27.2970,-97.4049,1016.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T02:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T04:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T05:00:00Z,27.2970,-97.4049,1018.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T14:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T17:00:00Z,27.2970,-97.4049,1023.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-15T20:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-16T08:00:00Z,27.2970,-97.4049,1022.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-16T20:00:00Z,27.2970,-97.4049,1024.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-16T23:00:00Z,27.2970,-97.4049,1023.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-17T20:00:00Z,27.2970,-97.4049,1028.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-17T22:00:00Z,27.2970,-97.4049,1027.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-17T23:00:00Z,27.2970,-97.4049,1027.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-18T01:00:00Z,27.2970,-97.4049,1028.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-18T02:00:00Z,27.2970,-97.4049,1029.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-18T07:00:00Z,27.2970,-97.4049,1030.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-18T08:00:00Z,27.2970,-97.4049,1030.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-18T20:00:00Z,27.2970,-97.4049,1027.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T07:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T08:00:00Z,27.2970,-97.4049,1020.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T14:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T16:00:00Z,27.2970,-97.4049,1015.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T17:00:00Z,27.2970,-97.4049,1015.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T20:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-19T23:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-20T08:00:00Z,27.2970,-97.4049,1006.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-20T11:00:00Z,27.2970,-97.4049,1005.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-20T20:00:00Z,27.2970,-97.4049,1008.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-20T22:00:00Z,27.2970,-97.4049,1008.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-20T23:00:00Z,27.2970,-97.4049,1009.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-21T01:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-21T02:00:00Z,27.2970,-97.4049,1011.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-21T19:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-21T20:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-22T13:00:00Z,27.2970,-97.4049,1013.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-22T14:00:00Z,27.2970,-97.4049,1014.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-22T20:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-23T05:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-23T20:00:00Z,27.2970,-97.4049,1006.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-23T22:00:00Z,27.2970,-97.4049,1005.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-23T23:00:00Z,27.2970,-97.4049,1005.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T01:00:00Z,27.2970,-97.4049,1006.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T02:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T04:00:00Z,27.2970,-97.4049,1006.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T05:00:00Z,27.2970,-97.4049,1007.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T08:00:00Z,27.2970,-97.4049,1005.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T11:00:00Z,27.2970,-97.4049,1006.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-24T20:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-25T07:00:00Z,27.2970,-97.4049,1007.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-25T08:00:00Z,27.2970,-97.4049,1007.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-25T20:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-26T07:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-26T08:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-26T20:00:00Z,27.2970,-97.4049,1020.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T07:00:00Z,27.2970,-97.4049,1021.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T08:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T11:00:00Z,27.2970,-97.4049,1020.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T16:00:00Z,27.2970,-97.4049,1022.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T17:00:00Z,27.2970,-97.4049,1022.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T19:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T20:00:00Z,27.2970,-97.4049,1020.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-27T23:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T01:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T02:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T04:00:00Z,27.2970,-97.4049,1020.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T05:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T07:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T08:00:00Z,27.2970,-97.4049,1018.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T10:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T11:00:00Z,27.2970,-97.4049,1017.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T13:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T14:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T16:00:00Z,27.2970,-97.4049,1017.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T17:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T19:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T20:00:00Z,27.2970,-97.4049,1013.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T22:00:00Z,27.2970,-97.4049,1012.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-28T23:00:00Z,27.2970,-97.4049,1012.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T01:00:00Z,27.2970,-97.4049,1013.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T02:00:00Z,27.2970,-97.4049,1013.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T04:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T05:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T07:00:00Z,27.2970,-97.4049,1011.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T08:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T10:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T11:00:00Z,27.2970,-97.4049,1009.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T13:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T14:00:00Z,27.2970,-97.4049,1010.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T16:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T17:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T19:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-02-29T20:00:00Z,27.2970,-97.4049,1009.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
