owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:00:00Z,30.3085,-88.1395,68.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:30:00Z,30.3085,-88.1395,67.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:00:00Z,30.3085,-88.1395,69.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:30:00Z,30.3085,-88.1395,70.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:00:00Z,30.3085,-88.1395,68.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:30:00Z,30.3085,-88.1395,62.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:00:00Z,30.3085,-88.1395,64.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:30:00Z,30.3085,-88.1395,63.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:00:00Z,30.3085,-88.1395,64.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:30:00Z,30.3085,-88.1395,70.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:00:00Z,30.3085,-88.1395,68.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:30:00Z,30.3085,-88.1395,69.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:00:00Z,30.3085,-88.1395,71.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:30:00Z,30.3085,-88.1395,64.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:00:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:30:00Z,30.3085,-88.1395,65.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:00:00Z,30.3085,-88.1395,75.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:30:00Z,30.3085,-88.1395,74.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:30:00Z,30.3085,-88.1395,73.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:00:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:30:00Z,30.3085,-88.1395,74.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:00:00Z,30.3085,-88.1395,76.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:00:00Z,30.3085,-88.1395,77.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:30:00Z,30.3085,-88.1395,73.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:00:00Z,30.3085,-88.1395,73.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:30:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:00:00Z,30.3085,-88.1395,75.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:30:00Z,30.3085,-88.1395,77.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:00:00Z,30.3085,-88.1395,75.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:30:00Z,30.3085,-88.1395,74.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:00:00Z,30.3085,-88.1395,70.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:30:00Z,30.3085,-88.1395,68.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:00:00Z,30.3085,-88.1395,53.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:30:00Z,30.3085,-88.1395,55.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:00:00Z,30.3085,-88.1395,66.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:30:00Z,30.3085,-88.1395,69.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:00:00Z,30.3085,-88.1395,71.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:30:00Z,30.3085,-88.1395,71.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:00:00Z,30.3085,-88.1395,69.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:30:00Z,30.3085,-88.1395,73.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:00:00Z,30.3085,-88.1395,73.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:30:00Z,30.3085,-88.1395,70.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:00:00Z,30.3085,-88.1395,69.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:30:00Z,30.3085,-88.1395,70.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:00:00Z,30.3085,-88.1395,69.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:30:00Z,30.3085,-88.1395,71.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:00:00Z,30.3085,-88.1395,69.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:30:00Z,30.3085,-88.1395,70.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:00:00Z,30.3085,-88.1395,68.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:30:00Z,30.3085,-88.1395,67.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:00:00Z,30.3085,-88.1395,71.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:30:00Z,30.3085,-88.1395,70.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:00:00Z,30.3085,-88.1395,69.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:30:00Z,30.3085,-88.1395,70.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:00:00Z,30.3085,-88.1395,70.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:30:00Z,30.3085,-88.1395,68.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:00:00Z,30.3085,-88.1395,73.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:30:00Z,30.3085,-88.1395,70.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:00:00Z,30.3085,-88.1395,72.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:30:00Z,30.3085,-88.1395,75.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:00:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:30:00Z,30.3085,-88.1395,74.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:00:00Z,30.3085,-88.1395,71.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:30:00Z,30.3085,-88.1395,73.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:00:00Z,30.3085,-88.1395,74.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:30:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:00:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:30:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:00:00Z,30.3085,-88.1395,74.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:30:00Z,30.3085,-88.1395,73.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:00:00Z,30.3085,-88.1395,73.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:30:00Z,30.3085,-88.1395,68.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:00:00Z,30.3085,-88.1395,69.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:30:00Z,30.3085,-88.1395,74.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:00:00Z,30.3085,-88.1395,71.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:30:00Z,30.3085,-88.1395,68.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:00:00Z,30.3085,-88.1395,68.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:30:00Z,30.3085,-88.1395,71.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:00:00Z,30.3085,-88.1395,72.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:30:00Z,30.3085,-88.1395,71.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:00:00Z,30.3085,-88.1395,71.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:30:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:00:00Z,30.3085,-88.1395,70.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:30:00Z,30.3085,-88.1395,68.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:00:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:30:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:00:00Z,30.3085,-88.1395,69.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:30:00Z,30.3085,-88.1395,69.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:00:00Z,30.3085,-88.1395,75.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:30:00Z,30.3085,-88.1395,74.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:00:00Z,30.3085,-88.1395,71.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:30:00Z,30.3085,-88.1395,72.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:00:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:30:00Z,30.3085,-88.1395,70.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:00:00Z,30.3085,-88.1395,70.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:30:00Z,30.3085,-88.1395,69.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:00:00Z,30.3085,-88.1395,70.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:30:00Z,30.3085,-88.1395,71.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:00:00Z,30.3085,-88.1395,73.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:30:00Z,30.3085,-88.1395,71.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:00:00Z,30.3085,-88.1395,69.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:30:00Z,30.3085,-88.1395,69.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:00:00Z,30.3085,-88.1395,66.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:30:00Z,30.3085,-88.1395,69.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:00:00Z,30.3085,-88.1395,68.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:30:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:00:00Z,30.3085,-88.1395,73.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:30:00Z,30.3085,-88.1395,72.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:00:00Z,30.3085,-88.1395,70.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:30:00Z,30.3085,-88.1395,71.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:00:00Z,30.3085,-88.1395,71.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:30:00Z,30.3085,-88.1395,72.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:00:00Z,30.3085,-88.1395,72.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:30:00Z,30.3085,-88.1395,74.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:00:00Z,30.3085,-88.1395,75.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:30:00Z,30.3085,-88.1395,75.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:00:00Z,30.3085,-88.1395,70.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:30:00Z,30.3085,-88.1395,68.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:00:00Z,30.3085,-88.1395,66.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:30:00Z,30.3085,-88.1395,65.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:00:00Z,30.3085,-88.1395,65.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:30:00Z,30.3085,-88.1395,66.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:00:00Z,30.3085,-88.1395,70.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:30:00Z,30.3085,-88.1395,68.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:00:00Z,30.3085,-88.1395,64.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:30:00Z,30.3085,-88.1395,66.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:00:00Z,30.3085,-88.1395,67.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:30:00Z,30.3085,-88.1395,63.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:00:00Z,30.3085,-88.1395,62.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:30:00Z,30.3085,-88.1395,57.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:00:00Z,30.3085,-88.1395,56.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:30:00Z,30.3085,-88.1395,58.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:00:00Z,30.3085,-88.1395,63.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:30:00Z,30.3085,-88.1395,63.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:00:00Z,30.3085,-88.1395,62.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:30:00Z,30.3085,-88.1395,64.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:00:00Z,30.3085,-88.1395,63.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:30:00Z,30.3085,-88.1395,61.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:00:00Z,30.3085,-88.1395,61.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:30:00Z,30.3085,-88.1395,57.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:00:00Z,30.3085,-88.1395,61.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:30:00Z,30.3085,-88.1395,65.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:00:00Z,30.3085,-88.1395,63.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:30:00Z,30.3085,-88.1395,63.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:00:00Z,30.3085,-88.1395,65.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:30:00Z,30.3085,-88.1395,63.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:00:00Z,30.3085,-88.1395,61.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:30:00Z,30.3085,-88.1395,63.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:00:00Z,30.3085,-88.1395,65.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:30:00Z,30.3085,-88.1395,66.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:00:00Z,30.3085,-88.1395,64.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:30:00Z,30.3085,-88.1395,67.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:00:00Z,30.3085,-88.1395,66.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:30:00Z,30.3085,-88.1395,65.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:00:00Z,30.3085,-88.1395,67.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:30:00Z,30.3085,-88.1395,69.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:00:00Z,30.3085,-88.1395,69.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:30:00Z,30.3085,-88.1395,68.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:00:00Z,30.3085,-88.1395,68.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:30:00Z,30.3085,-88.1395,70.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:00:00Z,30.3085,-88.1395,68.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:30:00Z,30.3085,-88.1395,67.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:00:00Z,30.3085,-88.1395,70.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:30:00Z,30.3085,-88.1395,69.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:00:00Z,30.3085,-88.1395,68.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:30:00Z,30.3085,-88.1395,63.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:00:00Z,30.3085,-88.1395,60.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:30:00Z,30.3085,-88.1395,56.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:00:00Z,30.3085,-88.1395,62.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:30:00Z,30.3085,-88.1395,58.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:00:00Z,30.3085,-88.1395,59.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:30:00Z,30.3085,-88.1395,55.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:00:00Z,30.3085,-88.1395,56.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:30:00Z,30.3085,-88.1395,55.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:00:00Z,30.3085,-88.1395,58.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:30:00Z,30.3085,-88.1395,58.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:00:00Z,30.3085,-88.1395,55.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:30:00Z,30.3085,-88.1395,56.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:00:00Z,30.3085,-88.1395,55.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:30:00Z,30.3085,-88.1395,52.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:00:00Z,30.3085,-88.1395,56.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:30:00Z,30.3085,-88.1395,50.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:00:00Z,30.3085,-88.1395,46.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:30:00Z,30.3085,-88.1395,52.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:00:00Z,30.3085,-88.1395,49.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:30:00Z,30.3085,-88.1395,51.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:00:00Z,30.3085,-88.1395,51.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:30:00Z,30.3085,-88.1395,51.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:00:00Z,30.3085,-88.1395,51.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:30:00Z,30.3085,-88.1395,59.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:00:00Z,30.3085,-88.1395,56.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:30:00Z,30.3085,-88.1395,58.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:00:00Z,30.3085,-88.1395,59.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:30:00Z,30.3085,-88.1395,58.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:00:00Z,30.3085,-88.1395,60.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:30:00Z,30.3085,-88.1395,63.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:00:00Z,30.3085,-88.1395,64.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:30:00Z,30.3085,-88.1395,62.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:00:00Z,30.3085,-88.1395,63.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:30:00Z,30.3085,-88.1395,63.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:00:00Z,30.3085,-88.1395,61.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:30:00Z,30.3085,-88.1395,61.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:00:00Z,30.3085,-88.1395,61.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:30:00Z,30.3085,-88.1395,60.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:00:00Z,30.3085,-88.1395,59.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:30:00Z,30.3085,-88.1395,59.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:00:00Z,30.3085,-88.1395,63.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:30:00Z,30.3085,-88.1395,59.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:00:00Z,30.3085,-88.1395,57.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:30:00Z,30.3085,-88.1395,57.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:00:00Z,30.3085,-88.1395,70.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:30:00Z,30.3085,-88.1395,75.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:00:00Z,30.3085,-88.1395,72.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:30:00Z,30.3085,-88.1395,61.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:00:00Z,30.3085,-88.1395,58.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:30:00Z,30.3085,-88.1395,62.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:00:00Z,30.3085,-88.1395,64.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:30:00Z,30.3085,-88.1395,67.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:00:00Z,30.3085,-88.1395,68.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:30:00Z,30.3085,-88.1395,66.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:00:00Z,30.3085,-88.1395,64.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:30:00Z,30.3085,-88.1395,59.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:00:00Z,30.3085,-88.1395,62.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:30:00Z,30.3085,-88.1395,62.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:00:00Z,30.3085,-88.1395,57.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:30:00Z,30.3085,-88.1395,60.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:00:00Z,30.3085,-88.1395,60.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:30:00Z,30.3085,-88.1395,59.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:00:00Z,30.3085,-88.1395,60.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:30:00Z,30.3085,-88.1395,61.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:00:00Z,30.3085,-88.1395,66.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:30:00Z,30.3085,-88.1395,60.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:00:00Z,30.3085,-88.1395,62.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:30:00Z,30.3085,-88.1395,62.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:00:00Z,30.3085,-88.1395,62.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:30:00Z,30.3085,-88.1395,74.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:30:00Z,30.3085,-88.1395,79.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:00:00Z,30.3085,-88.1395,76.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:30:00Z,30.3085,-88.1395,72.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:00:00Z,30.3085,-88.1395,72.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:30:00Z,30.3085,-88.1395,72.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:00:00Z,30.3085,-88.1395,70.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:30:00Z,30.3085,-88.1395,73.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:00:00Z,30.3085,-88.1395,75.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:30:00Z,30.3085,-88.1395,75.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:00:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:30:00Z,30.3085,-88.1395,74.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:00:00Z,30.3085,-88.1395,79.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:30:00Z,30.3085,-88.1395,77.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:00:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:30:00Z,30.3085,-88.1395,74.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:00:00Z,30.3085,-88.1395,73.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:30:00Z,30.3085,-88.1395,70.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:00:00Z,30.3085,-88.1395,73.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:30:00Z,30.3085,-88.1395,72.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:00:00Z,30.3085,-88.1395,74.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:30:00Z,30.3085,-88.1395,71.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:00:00Z,30.3085,-88.1395,71.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:30:00Z,30.3085,-88.1395,72.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:00:00Z,30.3085,-88.1395,75.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:30:00Z,30.3085,-88.1395,78.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T14:00:00Z,30.3085,-88.1395,74.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T14:30:00Z,30.3085,-88.1395,71.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T15:00:00Z,30.3085,-88.1395,71.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T15:30:00Z,30.3085,-88.1395,69.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T16:00:00Z,30.3085,-88.1395,71.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T16:30:00Z,30.3085,-88.1395,66.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T17:00:00Z,30.3085,-88.1395,63.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T17:30:00Z,30.3085,-88.1395,62.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T18:00:00Z,30.3085,-88.1395,63.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T18:30:00Z,30.3085,-88.1395,62.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T19:00:00Z,30.3085,-88.1395,65.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T19:30:00Z,30.3085,-88.1395,62.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T20:00:00Z,30.3085,-88.1395,61.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T20:30:00Z,30.3085,-88.1395,62.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T21:00:00Z,30.3085,-88.1395,63.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T21:30:00Z,30.3085,-88.1395,61.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T22:00:00Z,30.3085,-88.1395,65.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T22:30:00Z,30.3085,-88.1395,63.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T23:00:00Z,30.3085,-88.1395,64.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T23:30:00Z,30.3085,-88.1395,61.73,1111122 