owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:00:00Z,26.8015,-97.4706,0.0,5.8,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:06:00Z,26.8015,-97.4706,0.0,6.2,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:12:00Z,26.8015,-97.4706,0.0,6.2,131.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:18:00Z,26.8015,-97.4706,0.0,6.2,131.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:24:00Z,26.8015,-97.4706,0.0,6.2,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:30:00Z,26.8015,-97.4706,0.0,5.5,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:36:00Z,26.8015,-97.4706,0.0,5.4,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:42:00Z,26.8015,-97.4706,0.0,6.3,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:48:00Z,26.8015,-97.4706,0.0,6.2,131.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:54:00Z,26.8015,-97.4706,0.0,6.0,129.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:00:00Z,26.8015,-97.4706,0.0,5.9,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:06:00Z,26.8015,-97.4706,0.0,5.6,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:12:00Z,26.8015,-97.4706,0.0,6.4,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:18:00Z,26.8015,-97.4706,0.0,6.4,130.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:24:00Z,26.8015,-97.4706,0.0,6.1,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:30:00Z,26.8015,-97.4706,0.0,6.3,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:36:00Z,26.8015,-97.4706,0.0,6.2,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:42:00Z,26.8015,-97.4706,0.0,6.2,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:48:00Z,26.8015,-97.4706,0.0,5.8,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:54:00Z,26.8015,-97.4706,0.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:00:00Z,26.8015,-97.4706,0.0,6.7,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:06:00Z,26.8015,-97.4706,0.0,6.2,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:12:00Z,26.8015,-97.4706,0.0,6.4,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:18:00Z,26.8015,-97.4706,0.0,6.4,139.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:24:00Z,26.8015,-97.4706,0.0,6.7,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:30:00Z,26.8015,-97.4706,0.0,7.0,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:36:00Z,26.8015,-97.4706,0.0,6.8,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:42:00Z,26.8015,-97.4706,0.0,5.9,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:48:00Z,26.8015,-97.4706,0.0,6.3,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:54:00Z,26.8015,-97.4706,0.0,6.7,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:00:00Z,26.8015,-97.4706,0.0,6.4,141.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:06:00Z,26.8015,-97.4706,0.0,7.2,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:12:00Z,26.8015,-97.4706,0.0,7.0,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:18:00Z,26.8015,-97.4706,0.0,7.0,141.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:24:00Z,26.8015,-97.4706,0.0,6.7,137.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:30:00Z,26.8015,-97.4706,0.0,6.8,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:36:00Z,26.8015,-97.4706,0.0,7.1,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:42:00Z,26.8015,-97.4706,0.0,6.1,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:48:00Z,26.8015,-97.4706,0.0,7.6,143.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:54:00Z,26.8015,-97.4706,0.0,7.5,146.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:00:00Z,26.8015,-97.4706,0.0,7.0,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:06:00Z,26.8015,-97.4706,0.0,7.5,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:12:00Z,26.8015,-97.4706,0.0,6.7,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:18:00Z,26.8015,-97.4706,0.0,6.1,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:24:00Z,26.8015,-97.4706,0.0,6.1,143.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:30:00Z,26.8015,-97.4706,0.0,6.2,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:36:00Z,26.8015,-97.4706,0.0,6.2,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:42:00Z,26.8015,-97.4706,0.0,6.6,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:48:00Z,26.8015,-97.4706,0.0,6.0,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:54:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:00:00Z,26.8015,-97.4706,0.0,6.0,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:06:00Z,26.8015,-97.4706,0.0,6.1,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:12:00Z,26.8015,-97.4706,0.0,5.8,143.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:18:00Z,26.8015,-97.4706,0.0,5.8,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:24:00Z,26.8015,-97.4706,0.0,5.8,142.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:30:00Z,26.8015,-97.4706,0.0,5.7,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:36:00Z,26.8015,-97.4706,0.0,5.8,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:42:00Z,26.8015,-97.4706,0.0,6.5,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:48:00Z,26.8015,-97.4706,0.0,6.1,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:54:00Z,26.8015,-97.4706,0.0,6.2,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:00:00Z,26.8015,-97.4706,0.0,5.3,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:06:00Z,26.8015,-97.4706,0.0,5.3,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:12:00Z,26.8015,-97.4706,0.0,6.7,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:18:00Z,26.8015,-97.4706,0.0,6.7,144.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:24:00Z,26.8015,-97.4706,0.0,7.2,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:30:00Z,26.8015,-97.4706,0.0,7.7,139.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:36:00Z,26.8015,-97.4706,0.0,8.8,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:42:00Z,26.8015,-97.4706,0.0,7.7,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:48:00Z,26.8015,-97.4706,0.0,7.6,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:54:00Z,26.8015,-97.4706,0.0,8.0,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:00:00Z,26.8015,-97.4706,0.0,7.2,136.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:06:00Z,26.8015,-97.4706,0.0,6.8,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:12:00Z,26.8015,-97.4706,0.0,7.6,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:18:00Z,26.8015,-97.4706,0.0,7.6,130.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:24:00Z,26.8015,-97.4706,0.0,8.3,146.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:30:00Z,26.8015,-97.4706,0.0,6.8,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:36:00Z,26.8015,-97.4706,0.0,6.1,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:42:00Z,26.8015,-97.4706,0.0,6.8,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:48:00Z,26.8015,-97.4706,0.0,7.1,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:54:00Z,26.8015,-97.4706,0.0,7.4,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:00:00Z,26.8015,-97.4706,0.0,6.4,137.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:06:00Z,26.8015,-97.4706,0.0,5.3,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:12:00Z,26.8015,-97.4706,0.0,4.3,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:18:00Z,26.8015,-97.4706,0.0,4.3,127.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:24:00Z,26.8015,-97.4706,0.0,4.1,129.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:30:00Z,26.8015,-97.4706,0.0,3.6,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:36:00Z,26.8015,-97.4706,0.0,3.5,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:42:00Z,26.8015,-97.4706,0.0,3.4,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:48:00Z,26.8015,-97.4706,0.0,3.0,96.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:54:00Z,26.8015,-97.4706,0.0,3.1,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:00:00Z,26.8015,-97.4706,0.0,2.5,85.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:06:00Z,26.8015,-97.4706,0.0,2.3,44.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:12:00Z,26.8015,-97.4706,0.0,2.1,36.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:18:00Z,26.8015,-97.4706,0.0,2.1,36.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:24:00Z,26.8015,-97.4706,0.0,2.6,43.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:30:00Z,26.8015,-97.4706,0.0,2.9,37.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:36:00Z,26.8015,-97.4706,0.0,3.3,39.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:42:00Z,26.8015,-97.4706,0.0,2.9,38.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:48:00Z,26.8015,-97.4706,0.0,3.5,39.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:54:00Z,26.8015,-97.4706,0.0,3.6,44.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:00:00Z,26.8015,-97.4706,0.0,3.6,42.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:06:00Z,26.8015,-97.4706,0.0,4.1,35.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:12:00Z,26.8015,-97.4706,0.0,4.1,34.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:18:00Z,26.8015,-97.4706,0.0,4.1,34.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:24:00Z,26.8015,-97.4706,0.0,3.9,40.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:30:00Z,26.8015,-97.4706,0.0,4.6,36.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:36:00Z,26.8015,-97.4706,0.0,4.5,37.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:42:00Z,26.8015,-97.4706,0.0,4.6,36.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:48:00Z,26.8015,-97.4706,0.0,5.0,42.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:54:00Z,26.8015,-97.4706,0.0,4.7,42.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:00:00Z,26.8015,-97.4706,0.0,4.4,43.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:06:00Z,26.8015,-97.4706,0.0,4.9,57.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:12:00Z,26.8015,-97.4706,0.0,4.7,61.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:18:00Z,26.8015,-97.4706,0.0,4.7,61.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:24:00Z,26.8015,-97.4706,0.0,4.8,68.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:30:00Z,26.8015,-97.4706,0.0,4.9,75.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:36:00Z,26.8015,-97.4706,0.0,4.1,73.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:42:00Z,26.8015,-97.4706,0.0,4.3,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:48:00Z,26.8015,-97.4706,0.0,5.0,87.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:54:00Z,26.8015,-97.4706,0.0,5.2,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:00:00Z,26.8015,-97.4706,0.0,6.0,91.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:06:00Z,26.8015,-97.4706,0.0,6.2,93.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:12:00Z,26.8015,-97.4706,0.0,5.3,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:18:00Z,26.8015,-97.4706,0.0,5.3,88.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:24:00Z,26.8015,-97.4706,0.0,5.1,83.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:30:00Z,26.8015,-97.4706,0.0,4.9,70.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:36:00Z,26.8015,-97.4706,0.0,5.1,66.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:42:00Z,26.8015,-97.4706,0.0,3.9,58.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:48:00Z,26.8015,-97.4706,0.0,4.6,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:54:00Z,26.8015,-97.4706,0.0,4.5,62.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:00:00Z,26.8015,-97.4706,0.0,3.5,62.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:06:00Z,26.8015,-97.4706,0.0,4.6,69.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:12:00Z,26.8015,-97.4706,0.0,3.9,71.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:18:00Z,26.8015,-97.4706,0.0,3.9,71.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:24:00Z,26.8015,-97.4706,0.0,4.0,58.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:30:00Z,26.8015,-97.4706,0.0,4.1,54.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:36:00Z,26.8015,-97.4706,0.0,4.2,49.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:42:00Z,26.8015,-97.4706,0.0,4.1,52.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:48:00Z,26.8015,-97.4706,0.0,3.8,53.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:54:00Z,26.8015,-97.4706,0.0,4.0,51.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:00:00Z,26.8015,-97.4706,0.0,4.3,46.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:06:00Z,26.8015,-97.4706,0.0,4.2,47.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:12:00Z,26.8015,-97.4706,0.0,5.4,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:18:00Z,26.8015,-97.4706,0.0,5.4,43.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:24:00Z,26.8015,-97.4706,0.0,6.1,32.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:30:00Z,26.8015,-97.4706,0.0,6.2,28.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:36:00Z,26.8015,-97.4706,0.0,6.8,25.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:42:00Z,26.8015,-97.4706,0.0,6.7,19.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:48:00Z,26.8015,-97.4706,0.0,7.6,18.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:54:00Z,26.8015,-97.4706,0.0,8.5,14.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:00:00Z,26.8015,-97.4706,0.0,8.3,14.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:06:00Z,26.8015,-97.4706,0.0,8.3,17.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:12:00Z,26.8015,-97.4706,0.0,8.6,21.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:18:00Z,26.8015,-97.4706,0.0,8.6,21.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:24:00Z,26.8015,-97.4706,0.0,8.8,20.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:30:00Z,26.8015,-97.4706,0.0,8.6,25.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:36:00Z,26.8015,-97.4706,0.0,9.2,16.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:42:00Z,26.8015,-97.4706,0.0,9.1,20.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:48:00Z,26.8015,-97.4706,0.0,9.3,24.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:54:00Z,26.8015,-97.4706,0.0,9.8,23.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:00:00Z,26.8015,-97.4706,0.0,10.5,22.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:06:00Z,26.8015,-97.4706,0.0,10.8,26.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:12:00Z,26.8015,-97.4706,0.0,11.7,24.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:18:00Z,26.8015,-97.4706,0.0,11.7,24.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:24:00Z,26.8015,-97.4706,0.0,12.2,19.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:30:00Z,26.8015,-97.4706,0.0,11.4,17.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:36:00Z,26.8015,-97.4706,0.0,10.9,15.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:42:00Z,26.8015,-97.4706,0.0,11.8,19.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:48:00Z,26.8015,-97.4706,0.0,13.0,17.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:54:00Z,26.8015,-97.4706,0.0,12.0,15.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:00:00Z,26.8015,-97.4706,0.0,12.5,25.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:06:00Z,26.8015,-97.4706,0.0,12.0,15.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:12:00Z,26.8015,-97.4706,0.0,10.9,15.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:18:00Z,26.8015,-97.4706,0.0,11.8,16.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:24:00Z,26.8015,-97.4706,0.0,11.8,16.0,14.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:30:00Z,26.8015,-97.4706,0.0,11.8,17.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:36:00Z,26.8015,-97.4706,0.0,11.5,11.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:42:00Z,26.8015,-97.4706,0.0,12.1,18.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:48:00Z,26.8015,-97.4706,0.0,12.1,14.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:54:00Z,26.8015,-97.4706,0.0,12.3,17.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:00:00Z,26.8015,-97.4706,0.0,12.6,22.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:06:00Z,26.8015,-97.4706,0.0,12.7,18.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:12:00Z,26.8015,-97.4706,0.0,11.8,26.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:18:00Z,26.8015,-97.4706,0.0,11.8,26.0,15.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:24:00Z,26.8015,-97.4706,0.0,12.4,11.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:30:00Z,26.8015,-97.4706,0.0,11.3,16.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:36:00Z,26.8015,-97.4706,0.0,11.7,23.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:42:00Z,26.8015,-97.4706,0.0,11.8,18.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:48:00Z,26.8015,-97.4706,0.0,12.8,17.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:54:00Z,26.8015,-97.4706,0.0,13.0,17.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:00:00Z,26.8015,-97.4706,0.0,12.6,22.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:06:00Z,26.8015,-97.4706,0.0,12.6,14.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:12:00Z,26.8015,-97.4706,0.0,12.5,12.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:18:00Z,26.8015,-97.4706,0.0,12.5,12.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:24:00Z,26.8015,-97.4706,0.0,12.6,14.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:30:00Z,26.8015,-97.4706,0.0,12.4,12.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:36:00Z,26.8015,-97.4706,0.0,11.5,15.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:42:00Z,26.8015,-97.4706,0.0,12.7,11.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:48:00Z,26.8015,-97.4706,0.0,11.8,12.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:54:00Z,26.8015,-97.4706,0.0,12.8,12.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T20:00:00Z,26.8015,-97.4706,0.0,12.7,12.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T20:06:00Z,26.8015,-97.4706,0.0,12.2,20.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T20:12:00Z,26.8015,-97.4706,0.0,14.2,20.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-04-01T20:18:00Z,26.8015,-97.4706,0.0,14.2,20.0,17.2,'1111122,1111122,1111122' 