owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-05-01T00:00:00Z,28.3507,-96.0058,2.0,21.82994095,33.75013185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T00:30:00Z,28.3507,-96.0058,2.0,22.67539757,32.63232293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T01:00:00Z,28.3507,-96.0058,2.0,19.47503056,34.67376097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T01:30:00Z,28.3507,-96.0058,2.0,18.55644919,34.34557468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T02:00:00Z,28.3507,-96.0058,2.0,14.11987867,34.96639816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T02:30:00Z,28.3507,-96.0058,2.0,15.8962422,31.91024444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T03:00:00Z,28.3507,-96.0058,2.0,13.12516809,32.94050394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T03:30:00Z,28.3507,-96.0058,2.0,12.21770829,31.94348134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T04:00:00Z,28.3507,-96.0058,2.0,16.13049837,36.17409294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T04:30:00Z,28.3507,-96.0058,2.0,14.03206236,31.881308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T05:00:00Z,28.3507,-96.0058,2.0,19.62611042,31.79724674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T05:30:00Z,28.3507,-96.0058,2.0,16.97005823,29.80788654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T06:00:00Z,28.3507,-96.0058,2.0,16.92531063,30.12482863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T06:30:00Z,28.3507,-96.0058,2.0,13.09421905,30.23615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T07:00:00Z,28.3507,-96.0058,2.0,21.34135898,30.74842598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T07:30:00Z,28.3507,-96.0058,2.0,22.50640636,33.36083482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T08:00:00Z,28.3507,-96.0058,2.0,25.0618068,31.70494126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T08:30:00Z,28.3507,-96.0058,2.0,20.75798616,34.56363551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T09:00:00Z,28.3507,-96.0058,2.0,26.3052729,34.50288394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T09:30:00Z,28.3507,-96.0058,2.0,27.67313401,33.99906175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T10:00:00Z,28.3507,-96.0058,2.0,24.11420516,33.77763905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T10:30:00Z,28.3507,-96.0058,2.0,24.08873129,38.29488869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T11:00:00Z,28.3507,-96.0058,2.0,29.98020054,36.26186013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T11:30:00Z,28.3507,-96.0058,2.0,25.55648027,37.08869909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T12:00:00Z,28.3507,-96.0058,2.0,21.59036547,41.30820863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T12:30:00Z,28.3507,-96.0058,2.0,21.69776767,38.9496611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T13:00:00Z,28.3507,-96.0058,2.0,26.70628841,38.13849106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T13:30:00Z,28.3507,-96.0058,2.0,27.33461208,35.30175208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T14:00:00Z,28.3507,-96.0058,2.0,29.7838141,34.80787555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T14:30:00Z,28.3507,-96.0058,2.0,31.45896975,34.33701356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T15:00:00Z,28.3507,-96.0058,2.0,35.23308348,35.84662885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T15:30:00Z,28.3507,-96.0058,2.0,31.37116414,36.19054573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T16:00:00Z,28.3507,-96.0058,2.0,33.76637826,35.46201489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T16:30:00Z,28.3507,-96.0058,2.0,36.42562755,38.93717119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T17:00:00Z,28.3507,-96.0058,2.0,39.30598085,39.19742083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T17:30:00Z,28.3507,-96.0058,2.0,40.26611163,36.32779652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T18:00:00Z,28.3507,-96.0058,2.0,42.24795247,35.78552361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T18:30:00Z,28.3507,-96.0058,2.0,41.78664445,36.07674597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T19:00:00Z,28.3507,-96.0058,2.0,42.13889688,33.99764992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T19:30:00Z,28.3507,-96.0058,2.0,40.55337321,34.93015459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T20:00:00Z,28.3507,-96.0058,2.0,42.06269012,35.60010393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T20:30:00Z,28.3507,-96.0058,2.0,42.13390834,31.9587797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T21:00:00Z,28.3507,-96.0058,2.0,44.20681092,30.13270814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T21:30:00Z,28.3507,-96.0058,2.0,41.29852142,30.66755941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T22:00:00Z,28.3507,-96.0058,2.0,43.48075379,30.40213808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T22:30:00Z,28.3507,-96.0058,2.0,48.24857444,27.82693839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T23:00:00Z,28.3507,-96.0058,2.0,42.52747716,27.0437294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-01T23:30:00Z,28.3507,-96.0058,2.0,40.44091858,26.33112227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T00:00:00Z,28.3507,-96.0058,2.0,42.24597368,23.54556859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T00:30:00Z,28.3507,-96.0058,2.0,41.15391542,20.13425191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T01:00:00Z,28.3507,-96.0058,2.0,42.8186629,19.87703449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T01:30:00Z,28.3507,-96.0058,2.0,33.23965295,19.0462201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T02:00:00Z,28.3507,-96.0058,2.0,29.37931028,17.48925384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T02:30:00Z,28.3507,-96.0058,2.0,23.65378552,14.88011425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T03:00:00Z,28.3507,-96.0058,2.0,8.150098724,16.36528032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T03:30:00Z,28.3507,-96.0058,2.0,10.52001918,16.92447045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T04:00:00Z,28.3507,-96.0058,2.0,5.223421893,18.01480502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T04:30:00Z,28.3507,-96.0058,2.0,0.263205017,15.25016065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T05:00:00Z,28.3507,-96.0058,2.0,356.8918881,17.33550403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T05:30:00Z,28.3507,-96.0058,2.0,356.7057032,14.96473187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T06:00:00Z,28.3507,-96.0058,2.0,354.1676604,14.95743293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T06:30:00Z,28.3507,-96.0058,2.0,352.8752108,13.62521559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T07:00:00Z,28.3507,-96.0058,2.0,351.8869442,14.45467744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T07:30:00Z,28.3507,-96.0058,2.0,349.819712,17.31257347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T08:00:00Z,28.3507,-96.0058,2.0,344.9317575,12.11662082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T08:30:00Z,28.3507,-96.0058,2.0,350.6865012,17.11563613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T09:00:00Z,28.3507,-96.0058,2.0,355.2265553,18.98585789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T09:30:00Z,28.3507,-96.0058,2.0,4.666446248,19.05315197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T10:00:00Z,28.3507,-96.0058,2.0,359.2573588,18.51155585,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T10:30:00Z,28.3507,-96.0058,2.0,5.482482964,17.47995709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T11:00:00Z,28.3507,-96.0058,2.0,16.33105601,16.53721258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T11:30:00Z,28.3507,-96.0058,2.0,20.88596308,20.33623613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T12:00:00Z,28.3507,-96.0058,2.0,27.95658557,22.65357588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T12:30:00Z,28.3507,-96.0058,2.0,35.56321592,23.59013565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T13:00:00Z,28.3507,-96.0058,2.0,38.93008923,21.19770035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T13:30:00Z,28.3507,-96.0058,2.0,43.96653303,21.95216618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T14:00:00Z,28.3507,-96.0058,2.0,50.96558573,23.8810406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T14:30:00Z,28.3507,-96.0058,2.0,54.72766103,25.10975906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T15:00:00Z,28.3507,-96.0058,2.0,53.60903404,25.36688589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T15:30:00Z,28.3507,-96.0058,2.0,55.30091427,27.08743805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T16:00:00Z,28.3507,-96.0058,2.0,64.10366441,29.12453261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T16:30:00Z,28.3507,-96.0058,2.0,67.70678337,29.41893948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T17:00:00Z,28.3507,-96.0058,2.0,68.43940658,31.37536135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T17:30:00Z,28.3507,-96.0058,2.0,71.58175161,32.63154455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T18:00:00Z,28.3507,-96.0058,2.0,77.47122159,31.89962382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T18:30:00Z,28.3507,-96.0058,2.0,77.30328173,33.3043916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T19:00:00Z,28.3507,-96.0058,2.0,81.89290849,35.24220481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T19:30:00Z,28.3507,-96.0058,2.0,83.3921384,35.45553271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T20:00:00Z,28.3507,-96.0058,2.0,85.57485376,36.54895347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T20:30:00Z,28.3507,-96.0058,2.0,90.12760702,35.92008909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T21:00:00Z,28.3507,-96.0058,2.0,91.93315803,34.97990852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T21:30:00Z,28.3507,-96.0058,2.0,95.72566672,37.78852868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T22:00:00Z,28.3507,-96.0058,2.0,96.83501998,35.29081467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T22:30:00Z,28.3507,-96.0058,2.0,99.34034032,33.21031466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T23:00:00Z,28.3507,-96.0058,2.0,100.3838995,30.45885257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-02T23:30:00Z,28.3507,-96.0058,2.0,105.7960172,28.98455106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T00:00:00Z,28.3507,-96.0058,2.0,105.4171263,26.66968691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T00:30:00Z,28.3507,-96.0058,2.0,109.2615336,25.64557857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T01:00:00Z,28.3507,-96.0058,2.0,113.3698957,23.26891704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T01:30:00Z,28.3507,-96.0058,2.0,111.3084813,19.42816512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T02:00:00Z,28.3507,-96.0058,2.0,110.118474,19.15902398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T02:30:00Z,28.3507,-96.0058,2.0,109.2405899,16.41700643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T03:00:00Z,28.3507,-96.0058,2.0,112.9081476,15.28557817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T03:30:00Z,28.3507,-96.0058,2.0,109.514593,11.07626291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T04:00:00Z,28.3507,-96.0058,2.0,110.2453722,11.01022252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T04:30:00Z,28.3507,-96.0058,2.0,80.17515058,7.794312029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T05:00:00Z,28.3507,-96.0058,2.0,81.96097447,8.008701518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T05:30:00Z,28.3507,-96.0058,2.0,74.42627213,7.412131947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T06:00:00Z,28.3507,-96.0058,2.0,61.29810509,8.995248746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T06:30:00Z,28.3507,-96.0058,2.0,49.91916611,6.926875197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T07:00:00Z,28.3507,-96.0058,2.0,37.16618455,9.286124057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T07:30:00Z,28.3507,-96.0058,2.0,43.20619716,12.64926875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T08:00:00Z,28.3507,-96.0058,2.0,43.95531566,13.96060887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T08:30:00Z,28.3507,-96.0058,2.0,44.60598835,16.44769285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T09:00:00Z,28.3507,-96.0058,2.0,44.00256932,20.714297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T09:30:00Z,28.3507,-96.0058,2.0,48.56597058,19.32729158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T10:00:00Z,28.3507,-96.0058,2.0,53.59957404,19.53065539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T10:30:00Z,28.3507,-96.0058,2.0,60.89289905,19.05663664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T11:00:00Z,28.3507,-96.0058,2.0,52.47478556,20.98137269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T11:30:00Z,28.3507,-96.0058,2.0,53.00434058,26.4060637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T12:00:00Z,28.3507,-96.0058,2.0,54.69606301,27.08011263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T12:30:00Z,28.3507,-96.0058,2.0,55.43415685,30.84493475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T13:00:00Z,28.3507,-96.0058,2.0,53.59165701,33.27507926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T13:30:00Z,28.3507,-96.0058,2.0,55.23935466,35.92033547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T14:00:00Z,28.3507,-96.0058,2.0,56.63402932,36.78275819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T14:30:00Z,28.3507,-96.0058,2.0,59.76517654,38.28844212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T15:00:00Z,28.3507,-96.0058,2.0,59.45249968,42.49847056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T15:30:00Z,28.3507,-96.0058,2.0,57.76959871,42.90056526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T16:00:00Z,28.3507,-96.0058,2.0,62.63089374,43.65681848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T16:30:00Z,28.3507,-96.0058,2.0,63.11036035,44.19882917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T17:00:00Z,28.3507,-96.0058,2.0,66.72918923,41.63730299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T17:30:00Z,28.3507,-96.0058,2.0,64.38360523,43.76137566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T18:00:00Z,28.3507,-96.0058,2.0,68.44653213,42.49120497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T18:30:00Z,28.3507,-96.0058,2.0,72.69994866,41.19358445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T19:00:00Z,28.3507,-96.0058,2.0,71.84262998,39.82302977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T19:30:00Z,28.3507,-96.0058,2.0,80.23371377,37.49336075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T20:00:00Z,28.3507,-96.0058,2.0,78.76102634,38.01910309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T20:30:00Z,28.3507,-96.0058,2.0,77.26232108,35.10392001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T21:00:00Z,28.3507,-96.0058,2.0,79.61089061,34.04819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T21:30:00Z,28.3507,-96.0058,2.0,80.99327402,31.42750388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T22:00:00Z,28.3507,-96.0058,2.0,86.69564861,30.88134226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T22:30:00Z,28.3507,-96.0058,2.0,81.14669945,31.7077798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T23:00:00Z,28.3507,-96.0058,2.0,85.234782,29.97360506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-03T23:30:00Z,28.3507,-96.0058,2.0,88.88517382,25.18476722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T00:00:00Z,28.3507,-96.0058,2.0,91.47391948,22.93758924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T00:30:00Z,28.3507,-96.0058,2.0,94.24029679,21.63923289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T01:00:00Z,28.3507,-96.0058,2.0,91.25544444,20.99503989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T01:30:00Z,28.3507,-96.0058,2.0,93.85463298,17.85038095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T02:00:00Z,28.3507,-96.0058,2.0,95.72574739,15.03501247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T02:30:00Z,28.3507,-96.0058,2.0,101.6321723,11.50631566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T03:00:00Z,28.3507,-96.0058,2.0,89.74870492,11.40010965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T03:30:00Z,28.3507,-96.0058,2.0,81.89900812,11.14117588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T04:00:00Z,28.3507,-96.0058,2.0,93.69958502,8.988731835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T04:30:00Z,28.3507,-96.0058,2.0,79.55473417,9.487217716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T05:00:00Z,28.3507,-96.0058,2.0,69.87659598,8.371021443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T05:30:00Z,28.3507,-96.0058,2.0,59.78673296,12.43985932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T06:00:00Z,28.3507,-96.0058,2.0,58.4397221,9.552989061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T06:30:00Z,28.3507,-96.0058,2.0,55.58314582,12.24321853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T07:00:00Z,28.3507,-96.0058,2.0,77.555675,10.30203863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T07:30:00Z,28.3507,-96.0058,2.0,101.7005521,12.08103472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T08:00:00Z,28.3507,-96.0058,2.0,98.62927392,10.06392568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T08:30:00Z,28.3507,-96.0058,2.0,94.75924411,10.84740061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T09:00:00Z,28.3507,-96.0058,2.0,75.24570785,10.83734285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T09:30:00Z,28.3507,-96.0058,2.0,72.41010153,10.72128724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T10:00:00Z,28.3507,-96.0058,2.0,68.77548625,11.43569849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T10:30:00Z,28.3507,-96.0058,2.0,71.13038605,10.4200048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T11:00:00Z,28.3507,-96.0058,2.0,78.38936376,9.341140187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T11:30:00Z,28.3507,-96.0058,2.0,65.44551257,9.43306949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T12:00:00Z,28.3507,-96.0058,2.0,110.8343848,8.912788565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T12:30:00Z,28.3507,-96.0058,2.0,107.4794981,10.62040489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T13:00:00Z,28.3507,-96.0058,2.0,90.20103653,11.40007018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T13:30:00Z,28.3507,-96.0058,2.0,84.9309393,13.24178991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T14:00:00Z,28.3507,-96.0058,2.0,71.22620904,15.50491857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T14:30:00Z,28.3507,-96.0058,2.0,65.89088114,17.84679803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T15:00:00Z,28.3507,-96.0058,2.0,70.52675262,20.06794708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T15:30:00Z,28.3507,-96.0058,2.0,64.14755523,24.81332908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-05-04T16:00:00Z,28.3507,-96.0058,2.0,60.22658205,27.32733613,-99999.0,'11111222,11111222,99999999' 