owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T00:00:00Z,29.1015,-89.9782,0.0,4.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T01:00:00Z,29.1015,-89.9782,0.0,3.698,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T02:00:00Z,29.1015,-89.9782,0.0,4.131,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T03:00:00Z,29.1015,-89.9782,0.0,4.188,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T04:00:00Z,29.1015,-89.9782,0.0,4.065,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T05:00:00Z,29.1015,-89.9782,0.0,3.756,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T06:00:00Z,29.1015,-89.9782,0.0,4.151,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T07:00:00Z,29.1015,-89.9782,0.0,2.164,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T08:00:00Z,29.1015,-89.9782,0.0,4.887,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T09:00:00Z,29.1015,-89.9782,0.0,5.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T10:00:00Z,29.1015,-89.9782,0.0,3.872,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T11:00:00Z,29.1015,-89.9782,0.0,3.407,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T12:00:00Z,29.1015,-89.9782,0.0,3.732,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T13:00:00Z,29.1015,-89.9782,0.0,8.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T14:00:00Z,29.1015,-89.9782,0.0,6.459,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T15:00:00Z,29.1015,-89.9782,0.0,4.712,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T16:00:00Z,29.1015,-89.9782,0.0,5.557,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T17:00:00Z,29.1015,-89.9782,0.0,4.082,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T18:00:00Z,29.1015,-89.9782,0.0,3.457,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T19:00:00Z,29.1015,-89.9782,0.0,4.411,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T20:00:00Z,29.1015,-89.9782,0.0,3.582,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T21:00:00Z,29.1015,-89.9782,0.0,6.183,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T22:00:00Z,29.1015,-89.9782,0.0,4.766,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T23:00:00Z,29.1015,-89.9782,0.0,4.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T00:00:00Z,29.1015,-89.9782,0.0,4.514,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T01:00:00Z,29.1015,-89.9782,0.0,4.281,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T02:00:00Z,29.1015,-89.9782,0.0,3.957,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T03:00:00Z,29.1015,-89.9782,0.0,2.866,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T04:00:00Z,29.1015,-89.9782,0.0,3.058,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T05:00:00Z,29.1015,-89.9782,0.0,2.478,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T06:00:00Z,29.1015,-89.9782,0.0,2.738,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T07:00:00Z,29.1015,-89.9782,0.0,2.625,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T08:00:00Z,29.1015,-89.9782,0.0,3.069,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T09:00:00Z,29.1015,-89.9782,0.0,3.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T10:00:00Z,29.1015,-89.9782,0.0,3.496,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T11:00:00Z,29.1015,-89.9782,0.0,4.078,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T12:00:00Z,29.1015,-89.9782,0.0,3.219,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T13:00:00Z,29.1015,-89.9782,0.0,2.215,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T14:00:00Z,29.1015,-89.9782,0.0,6.207,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T15:00:00Z,29.1015,-89.9782,0.0,8.11,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T16:00:00Z,29.1015,-89.9782,0.0,4.111,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T17:00:00Z,29.1015,-89.9782,0.0,3.745,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T18:00:00Z,29.1015,-89.9782,0.0,3.358,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T19:00:00Z,29.1015,-89.9782,0.0,3.248,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T20:00:00Z,29.1015,-89.9782,0.0,3.127,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T21:00:00Z,29.1015,-89.9782,0.0,2.658,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T22:00:00Z,29.1015,-89.9782,0.0,2.428,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T23:00:00Z,29.1015,-89.9782,0.0,2.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T00:00:00Z,29.1015,-89.9782,0.0,2.221,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T01:00:00Z,29.1015,-89.9782,0.0,1.894,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T02:00:00Z,29.1015,-89.9782,0.0,1.794,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T03:00:00Z,29.1015,-89.9782,0.0,1.995,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T04:00:00Z,29.1015,-89.9782,0.0,1.424,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T05:00:00Z,29.1015,-89.9782,0.0,1.254,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T06:00:00Z,29.1015,-89.9782,0.0,1.379,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T07:00:00Z,29.1015,-89.9782,0.0,1.098,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T08:00:00Z,29.1015,-89.9782,0.0,1.069,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T09:00:00Z,29.1015,-89.9782,0.0,1.305,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T10:00:00Z,29.1015,-89.9782,0.0,1.511,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T11:00:00Z,29.1015,-89.9782,0.0,1.068,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T12:00:00Z,29.1015,-89.9782,0.0,1.434,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T13:00:00Z,29.1015,-89.9782,0.0,1.548,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T14:00:00Z,29.1015,-89.9782,0.0,1.474,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T15:00:00Z,29.1015,-89.9782,0.0,1.255,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T16:00:00Z,29.1015,-89.9782,0.0,3.054,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T17:00:00Z,29.1015,-89.9782,0.0,3.692,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T18:00:00Z,29.1015,-89.9782,0.0,7.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T19:00:00Z,29.1015,-89.9782,0.0,4.285,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T20:00:00Z,29.1015,-89.9782,0.0,4.911,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T21:00:00Z,29.1015,-89.9782,0.0,4.913,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T22:00:00Z,29.1015,-89.9782,0.0,4.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T23:00:00Z,29.1015,-89.9782,0.0,4.329,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T00:00:00Z,29.1015,-89.9782,0.0,3.222,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T01:00:00Z,29.1015,-89.9782,0.0,2.643,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T02:00:00Z,29.1015,-89.9782,0.0,2.393,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T03:00:00Z,29.1015,-89.9782,0.0,1.54,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T04:00:00Z,29.1015,-89.9782,0.0,3.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T05:00:00Z,29.1015,-89.9782,0.0,1.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T06:00:00Z,29.1015,-89.9782,0.0,0.874,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T07:00:00Z,29.1015,-89.9782,0.0,1.734,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T08:00:00Z,29.1015,-89.9782,0.0,4.439,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T09:00:00Z,29.1015,-89.9782,0.0,3.395,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T10:00:00Z,29.1015,-89.9782,0.0,2.815,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T11:00:00Z,29.1015,-89.9782,0.0,2.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T12:00:00Z,29.1015,-89.9782,0.0,1.851,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T13:00:00Z,29.1015,-89.9782,0.0,1.988,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T14:00:00Z,29.1015,-89.9782,0.0,1.281,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T15:00:00Z,29.1015,-89.9782,0.0,1.824,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T16:00:00Z,29.1015,-89.9782,0.0,2.212,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T17:00:00Z,29.1015,-89.9782,0.0,2.52,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T18:00:00Z,29.1015,-89.9782,0.0,2.416,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T19:00:00Z,29.1015,-89.9782,0.0,2.176,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T20:00:00Z,29.1015,-89.9782,0.0,2.353,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T21:00:00Z,29.1015,-89.9782,0.0,1.285,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T22:00:00Z,29.1015,-89.9782,0.0,1.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T23:00:00Z,29.1015,-89.9782,0.0,2.783,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T00:00:00Z,29.1015,-89.9782,0.0,1.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T01:00:00Z,29.1015,-89.9782,0.0,2.299,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T02:00:00Z,29.1015,-89.9782,0.0,4.141,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T03:00:00Z,29.1015,-89.9782,0.0,3.321,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T04:00:00Z,29.1015,-89.9782,0.0,1.842,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T05:00:00Z,29.1015,-89.9782,0.0,0.628,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T06:00:00Z,29.1015,-89.9782,0.0,0.483,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T07:00:00Z,29.1015,-89.9782,0.0,-0.592,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T08:00:00Z,29.1015,-89.9782,0.0,-0.283,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T09:00:00Z,29.1015,-89.9782,0.0,0.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T10:00:00Z,29.1015,-89.9782,0.0,-0.631,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T11:00:00Z,29.1015,-89.9782,0.0,-1.034,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T12:00:00Z,29.1015,-89.9782,0.0,-0.319,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T13:00:00Z,29.1015,-89.9782,0.0,3.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T14:00:00Z,29.1015,-89.9782,0.0,5.935,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T15:00:00Z,29.1015,-89.9782,0.0,5.414,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T16:00:00Z,29.1015,-89.9782,0.0,4.208,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T17:00:00Z,29.1015,-89.9782,0.0,3.839,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T18:00:00Z,29.1015,-89.9782,0.0,7.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T19:00:00Z,29.1015,-89.9782,0.0,4.844,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T20:00:00Z,29.1015,-89.9782,0.0,3.158,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T21:00:00Z,29.1015,-89.9782,0.0,3.338,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T22:00:00Z,29.1015,-89.9782,0.0,4.023,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T23:00:00Z,29.1015,-89.9782,0.0,3.769,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T00:00:00Z,29.1015,-89.9782,0.0,2.239,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T01:00:00Z,29.1015,-89.9782,0.0,1.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T02:00:00Z,29.1015,-89.9782,0.0,1.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T03:00:00Z,29.1015,-89.9782,0.0,2.993,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T04:00:00Z,29.1015,-89.9782,0.0,2.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T05:00:00Z,29.1015,-89.9782,0.0,3.535,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T06:00:00Z,29.1015,-89.9782,0.0,3.239,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T07:00:00Z,29.1015,-89.9782,0.0,2.887,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T08:00:00Z,29.1015,-89.9782,0.0,1.884,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T09:00:00Z,29.1015,-89.9782,0.0,1.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T10:00:00Z,29.1015,-89.9782,0.0,2.058,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T11:00:00Z,29.1015,-89.9782,0.0,2.256,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T12:00:00Z,29.1015,-89.9782,0.0,2.389,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T13:00:00Z,29.1015,-89.9782,0.0,1.855,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T14:00:00Z,29.1015,-89.9782,0.0,2.573,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T15:00:00Z,29.1015,-89.9782,0.0,2.463,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T16:00:00Z,29.1015,-89.9782,0.0,1.766,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T17:00:00Z,29.1015,-89.9782,0.0,2.548,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T18:00:00Z,29.1015,-89.9782,0.0,2.163,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T19:00:00Z,29.1015,-89.9782,0.0,2.025,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T20:00:00Z,29.1015,-89.9782,0.0,1.761,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T21:00:00Z,29.1015,-89.9782,0.0,2.492,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T22:00:00Z,29.1015,-89.9782,0.0,2.388,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T23:00:00Z,29.1015,-89.9782,0.0,1.471,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T00:00:00Z,29.1015,-89.9782,0.0,1.169,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T01:00:00Z,29.1015,-89.9782,0.0,1.315,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T02:00:00Z,29.1015,-89.9782,0.0,1.381,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T03:00:00Z,29.1015,-89.9782,0.0,1.684,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T04:00:00Z,29.1015,-89.9782,0.0,1.837,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T05:00:00Z,29.1015,-89.9782,0.0,1.749,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T06:00:00Z,29.1015,-89.9782,0.0,1.339,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T07:00:00Z,29.1015,-89.9782,0.0,1.941,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T08:00:00Z,29.1015,-89.9782,0.0,1.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T09:00:00Z,29.1015,-89.9782,0.0,1.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T10:00:00Z,29.1015,-89.9782,0.0,1.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T11:00:00Z,29.1015,-89.9782,0.0,2.854,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T12:00:00Z,29.1015,-89.9782,0.0,2.288,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T13:00:00Z,29.1015,-89.9782,0.0,1.382,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T14:00:00Z,29.1015,-89.9782,0.0,2.336,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T15:00:00Z,29.1015,-89.9782,0.0,3.166,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T16:00:00Z,29.1015,-89.9782,0.0,2.387,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T17:00:00Z,29.1015,-89.9782,0.0,2.119,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T18:00:00Z,29.1015,-89.9782,0.0,1.978,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T19:00:00Z,29.1015,-89.9782,0.0,3.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T20:00:00Z,29.1015,-89.9782,0.0,7.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T21:00:00Z,29.1015,-89.9782,0.0,7.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T22:00:00Z,29.1015,-89.9782,0.0,1.02,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T23:00:00Z,29.1015,-89.9782,0.0,0.533,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T00:00:00Z,29.1015,-89.9782,0.0,0.788,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T01:00:00Z,29.1015,-89.9782,0.0,0.829,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T02:00:00Z,29.1015,-89.9782,0.0,0.804,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T03:00:00Z,29.1015,-89.9782,0.0,0.139,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T04:00:00Z,29.1015,-89.9782,0.0,0.111,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T05:00:00Z,29.1015,-89.9782,0.0,-0.613,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T06:00:00Z,29.1015,-89.9782,0.0,-1.074,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T07:00:00Z,29.1015,-89.9782,0.0,-1.194,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T08:00:00Z,29.1015,-89.9782,0.0,-1.521,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T09:00:00Z,29.1015,-89.9782,0.0,-0.848,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T10:00:00Z,29.1015,-89.9782,0.0,-0.997,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T11:00:00Z,29.1015,-89.9782,0.0,-1.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T12:00:00Z,29.1015,-89.9782,0.0,-1.376,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T13:00:00Z,29.1015,-89.9782,0.0,-1.408,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T14:00:00Z,29.1015,-89.9782,0.0,-1.806,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T15:00:00Z,29.1015,-89.9782,0.0,-1.157,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T16:00:00Z,29.1015,-89.9782,0.0,-1.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T17:00:00Z,29.1015,-89.9782,0.0,-0.391,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T18:00:00Z,29.1015,-89.9782,0.0,-0.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T19:00:00Z,29.1015,-89.9782,0.0,-0.205,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T20:00:00Z,29.1015,-89.9782,0.0,-0.014,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T21:00:00Z,29.1015,-89.9782,0.0,-0.708,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T22:00:00Z,29.1015,-89.9782,0.0,-0.746,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T23:00:00Z,29.1015,-89.9782,0.0,0.334,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T00:00:00Z,29.1015,-89.9782,0.0,-0.085,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T01:00:00Z,29.1015,-89.9782,0.0,-0.188,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T02:00:00Z,29.1015,-89.9782,0.0,-0.097,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T03:00:00Z,29.1015,-89.9782,0.0,-0.812,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T04:00:00Z,29.1015,-89.9782,0.0,-0.767,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T05:00:00Z,29.1015,-89.9782,0.0,0.067,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T06:00:00Z,29.1015,-89.9782,0.0,-0.133,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T07:00:00Z,29.1015,-89.9782,0.0,-0.667,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T08:00:00Z,29.1015,-89.9782,0.0,-0.328,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T09:00:00Z,29.1015,-89.9782,0.0,0.258,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T10:00:00Z,29.1015,-89.9782,0.0,0.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T11:00:00Z,29.1015,-89.9782,0.0,0.274,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T12:00:00Z,29.1015,-89.9782,0.0,0.97,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T13:00:00Z,29.1015,-89.9782,0.0,0.203,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T14:00:00Z,29.1015,-89.9782,0.0,0.823,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T15:00:00Z,29.1015,-89.9782,0.0,0.631,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T16:00:00Z,29.1015,-89.9782,0.0,0.287,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T17:00:00Z,29.1015,-89.9782,0.0,0.852,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T18:00:00Z,29.1015,-89.9782,0.0,0.328,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T19:00:00Z,29.1015,-89.9782,0.0,0.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T20:00:00Z,29.1015,-89.9782,0.0,1.406,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T21:00:00Z,29.1015,-89.9782,0.0,1.003,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T22:00:00Z,29.1015,-89.9782,0.0,0.738,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T23:00:00Z,29.1015,-89.9782,0.0,0.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T00:00:00Z,29.1015,-89.9782,0.0,1.251,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T01:00:00Z,29.1015,-89.9782,0.0,0.882,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T02:00:00Z,29.1015,-89.9782,0.0,0.264,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T03:00:00Z,29.1015,-89.9782,0.0,0.273,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T04:00:00Z,29.1015,-89.9782,0.0,-0.036,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T05:00:00Z,29.1015,-89.9782,0.0,-0.326,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T06:00:00Z,29.1015,-89.9782,0.0,-0.942,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T07:00:00Z,29.1015,-89.9782,0.0,-1.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T08:00:00Z,29.1015,-89.9782,0.0,-0.595,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T09:00:00Z,29.1015,-89.9782,0.0,-0.212,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T10:00:00Z,29.1015,-89.9782,0.0,-0.452,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T11:00:00Z,29.1015,-89.9782,0.0,-0.616,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T12:00:00Z,29.1015,-89.9782,0.0,-1.706,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T13:00:00Z,29.1015,-89.9782,0.0,-0.179,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T14:00:00Z,29.1015,-89.9782,0.0,-0.333,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T15:00:00Z,29.1015,-89.9782,0.0,-0.513,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T16:00:00Z,29.1015,-89.9782,0.0,-1.607,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T17:00:00Z,29.1015,-89.9782,0.0,-1.025,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T18:00:00Z,29.1015,-89.9782,0.0,-1.585,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T19:00:00Z,29.1015,-89.9782,0.0,-0.514,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T20:00:00Z,29.1015,-89.9782,0.0,-0.972,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T21:00:00Z,29.1015,-89.9782,0.0,-1.557,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T22:00:00Z,29.1015,-89.9782,0.0,-1.706,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T23:00:00Z,29.1015,-89.9782,0.0,-2.641,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T00:00:00Z,29.1015,-89.9782,0.0,-2.084,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T01:00:00Z,29.1015,-89.9782,0.0,-1.771,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T02:00:00Z,29.1015,-89.9782,0.0,-2.158,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T03:00:00Z,29.1015,-89.9782,0.0,-2.044,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T04:00:00Z,29.1015,-89.9782,0.0,-1.825,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T05:00:00Z,29.1015,-89.9782,0.0,-3.133,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T06:00:00Z,29.1015,-89.9782,0.0,-2.619,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T07:00:00Z,29.1015,-89.9782,0.0,-3.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T08:00:00Z,29.1015,-89.9782,0.0,-2.363,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T09:00:00Z,29.1015,-89.9782,0.0,-2.027,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T10:00:00Z,29.1015,-89.9782,0.0,-2.897,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T11:00:00Z,29.1015,-89.9782,0.0,-3.064,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T12:00:00Z,29.1015,-89.9782,0.0,-3.014,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T13:00:00Z,29.1015,-89.9782,0.0,-2.817,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T14:00:00Z,29.1015,-89.9782,0.0,-1.906,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T15:00:00Z,29.1015,-89.9782,0.0,-2.096,11144222 