owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-04-01T00:00:00Z,28.1910,-88.4960,48.2,1.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T00:20:00Z,28.1910,-88.4960,48.2,2.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T00:40:00Z,28.1910,-88.4960,48.2,0.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T01:00:00Z,28.1910,-88.4960,48.2,1.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T01:20:00Z,28.1910,-88.4960,48.2,1.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T01:40:00Z,28.1910,-88.4960,48.2,2.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T02:00:00Z,28.1910,-88.4960,48.2,2.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T02:20:00Z,28.1910,-88.4960,48.2,2.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T02:40:00Z,28.1910,-88.4960,48.2,2.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T03:00:00Z,28.1910,-88.4960,48.2,2.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T03:20:00Z,28.1910,-88.4960,48.2,2.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T03:40:00Z,28.1910,-88.4960,48.2,2.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T04:00:00Z,28.1910,-88.4960,48.2,3.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T04:20:00Z,28.1910,-88.4960,48.2,3.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T04:40:00Z,28.1910,-88.4960,48.2,3.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T05:00:00Z,28.1910,-88.4960,48.2,3.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T05:20:00Z,28.1910,-88.4960,48.2,3.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T05:40:00Z,28.1910,-88.4960,48.2,3.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T06:00:00Z,28.1910,-88.4960,48.2,3.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T06:20:00Z,28.1910,-88.4960,48.2,3.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T07:00:00Z,28.1910,-88.4960,48.2,4.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T07:20:00Z,28.1910,-88.4960,48.2,3.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T07:40:00Z,28.1910,-88.4960,48.2,4.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T08:00:00Z,28.1910,-88.4960,48.2,3.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T08:20:00Z,28.1910,-88.4960,48.2,3.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T08:40:00Z,28.1910,-88.4960,48.2,4.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T09:00:00Z,28.1910,-88.4960,48.2,3.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T09:20:00Z,28.1910,-88.4960,48.2,3.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T09:40:00Z,28.1910,-88.4960,48.2,3.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T10:00:00Z,28.1910,-88.4960,48.2,3.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T10:20:00Z,28.1910,-88.4960,48.2,3.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T10:40:00Z,28.1910,-88.4960,48.2,3.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T11:00:00Z,28.1910,-88.4960,48.2,3.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T11:20:00Z,28.1910,-88.4960,48.2,3.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T11:40:00Z,28.1910,-88.4960,48.2,3.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T12:00:00Z,28.1910,-88.4960,48.2,3.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T12:20:00Z,28.1910,-88.4960,48.2,3.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T12:40:00Z,28.1910,-88.4960,48.2,2.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T13:00:00Z,28.1910,-88.4960,48.2,2.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T13:20:00Z,28.1910,-88.4960,48.2,2.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T13:40:00Z,28.1910,-88.4960,48.2,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T14:00:00Z,28.1910,-88.4960,48.2,3.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T14:20:00Z,28.1910,-88.4960,48.2,3.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T14:40:00Z,28.1910,-88.4960,48.2,3.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T15:20:00Z,28.1910,-88.4960,48.2,3.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T15:40:00Z,28.1910,-88.4960,48.2,3.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T16:00:00Z,28.1910,-88.4960,48.2,3.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T16:40:00Z,28.1910,-88.4960,48.2,4.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T17:00:00Z,28.1910,-88.4960,48.2,4.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T17:20:00Z,28.1910,-88.4960,48.2,4.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T17:40:00Z,28.1910,-88.4960,48.2,3.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T18:00:00Z,28.1910,-88.4960,48.2,3.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T18:20:00Z,28.1910,-88.4960,48.2,4.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T18:40:00Z,28.1910,-88.4960,48.2,4.6,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T19:00:00Z,28.1910,-88.4960,48.2,4.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T19:20:00Z,28.1910,-88.4960,48.2,5.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T19:40:00Z,28.1910,-88.4960,48.2,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T20:20:00Z,28.1910,-88.4960,48.2,4.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T20:40:00Z,28.1910,-88.4960,48.2,3.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T21:00:00Z,28.1910,-88.4960,48.2,4.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T21:20:00Z,28.1910,-88.4960,48.2,4.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T21:40:00Z,28.1910,-88.4960,48.2,2.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T22:00:00Z,28.1910,-88.4960,48.2,4.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T22:20:00Z,28.1910,-88.4960,48.2,3.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T22:40:00Z,28.1910,-88.4960,48.2,3.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T23:00:00Z,28.1910,-88.4960,48.2,6.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-01T23:40:00Z,28.1910,-88.4960,48.2,5.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T00:00:00Z,28.1910,-88.4960,48.2,6.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T00:20:00Z,28.1910,-88.4960,48.2,6.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T00:40:00Z,28.1910,-88.4960,48.2,6.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T01:00:00Z,28.1910,-88.4960,48.2,7.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T01:20:00Z,28.1910,-88.4960,48.2,8.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T01:40:00Z,28.1910,-88.4960,48.2,7.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T02:00:00Z,28.1910,-88.4960,48.2,7.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T02:20:00Z,28.1910,-88.4960,48.2,7.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T02:40:00Z,28.1910,-88.4960,48.2,7.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T03:00:00Z,28.1910,-88.4960,48.2,6.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T03:20:00Z,28.1910,-88.4960,48.2,6.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T03:40:00Z,28.1910,-88.4960,48.2,7.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T04:00:00Z,28.1910,-88.4960,48.2,7.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T04:20:00Z,28.1910,-88.4960,48.2,7.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T04:40:00Z,28.1910,-88.4960,48.2,8.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T05:00:00Z,28.1910,-88.4960,48.2,7.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T05:20:00Z,28.1910,-88.4960,48.2,7.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T05:40:00Z,28.1910,-88.4960,48.2,7.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T06:00:00Z,28.1910,-88.4960,48.2,7.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T06:20:00Z,28.1910,-88.4960,48.2,6.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T06:40:00Z,28.1910,-88.4960,48.2,7.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T07:00:00Z,28.1910,-88.4960,48.2,6.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T07:20:00Z,28.1910,-88.4960,48.2,7.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T07:40:00Z,28.1910,-88.4960,48.2,7.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T08:00:00Z,28.1910,-88.4960,48.2,4.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T08:20:00Z,28.1910,-88.4960,48.2,7.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T08:40:00Z,28.1910,-88.4960,48.2,8.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T09:00:00Z,28.1910,-88.4960,48.2,8.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T09:20:00Z,28.1910,-88.4960,48.2,7.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T09:40:00Z,28.1910,-88.4960,48.2,7.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T10:00:00Z,28.1910,-88.4960,48.2,8.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T10:40:00Z,28.1910,-88.4960,48.2,7.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T11:00:00Z,28.1910,-88.4960,48.2,8.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T11:20:00Z,28.1910,-88.4960,48.2,6.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T12:00:00Z,28.1910,-88.4960,48.2,6.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T12:20:00Z,28.1910,-88.4960,48.2,7.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T12:40:00Z,28.1910,-88.4960,48.2,5.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T13:00:00Z,28.1910,-88.4960,48.2,7.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T13:20:00Z,28.1910,-88.4960,48.2,8.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T13:40:00Z,28.1910,-88.4960,48.2,8.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T14:00:00Z,28.1910,-88.4960,48.2,8.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T14:20:00Z,28.1910,-88.4960,48.2,9.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T14:40:00Z,28.1910,-88.4960,48.2,10.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T15:00:00Z,28.1910,-88.4960,48.2,10.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T15:20:00Z,28.1910,-88.4960,48.2,9.0,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T15:40:00Z,28.1910,-88.4960,48.2,9.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T16:00:00Z,28.1910,-88.4960,48.2,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T16:20:00Z,28.1910,-88.4960,48.2,7.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T16:40:00Z,28.1910,-88.4960,48.2,8.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T17:00:00Z,28.1910,-88.4960,48.2,7.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T18:00:00Z,28.1910,-88.4960,48.2,8.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T18:20:00Z,28.1910,-88.4960,48.2,8.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T19:00:00Z,28.1910,-88.4960,48.2,8.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T19:20:00Z,28.1910,-88.4960,48.2,8.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T19:40:00Z,28.1910,-88.4960,48.2,7.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T20:00:00Z,28.1910,-88.4960,48.2,6.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T20:20:00Z,28.1910,-88.4960,48.2,6.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T20:40:00Z,28.1910,-88.4960,48.2,5.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T21:00:00Z,28.1910,-88.4960,48.2,6.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T21:20:00Z,28.1910,-88.4960,48.2,6.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T21:40:00Z,28.1910,-88.4960,48.2,6.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T22:00:00Z,28.1910,-88.4960,48.2,5.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T22:20:00Z,28.1910,-88.4960,48.2,6.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T22:40:00Z,28.1910,-88.4960,48.2,6.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T23:00:00Z,28.1910,-88.4960,48.2,5.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T23:20:00Z,28.1910,-88.4960,48.2,5.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-02T23:40:00Z,28.1910,-88.4960,48.2,4.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T00:20:00Z,28.1910,-88.4960,48.2,5.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T00:40:00Z,28.1910,-88.4960,48.2,6.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T01:00:00Z,28.1910,-88.4960,48.2,6.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T01:20:00Z,28.1910,-88.4960,48.2,6.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T01:40:00Z,28.1910,-88.4960,48.2,7.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T02:00:00Z,28.1910,-88.4960,48.2,7.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T02:20:00Z,28.1910,-88.4960,48.2,8.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T02:40:00Z,28.1910,-88.4960,48.2,7.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T03:00:00Z,28.1910,-88.4960,48.2,8.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T03:20:00Z,28.1910,-88.4960,48.2,8.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T04:00:00Z,28.1910,-88.4960,48.2,8.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T04:20:00Z,28.1910,-88.4960,48.2,8.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T04:40:00Z,28.1910,-88.4960,48.2,8.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T05:00:00Z,28.1910,-88.4960,48.2,8.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T05:20:00Z,28.1910,-88.4960,48.2,9.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T05:40:00Z,28.1910,-88.4960,48.2,7.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T06:00:00Z,28.1910,-88.4960,48.2,8.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T06:20:00Z,28.1910,-88.4960,48.2,8.1,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T06:40:00Z,28.1910,-88.4960,48.2,8.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T07:20:00Z,28.1910,-88.4960,48.2,8.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T07:40:00Z,28.1910,-88.4960,48.2,9.0,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T08:00:00Z,28.1910,-88.4960,48.2,8.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T08:20:00Z,28.1910,-88.4960,48.2,9.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T08:40:00Z,28.1910,-88.4960,48.2,9.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T09:00:00Z,28.1910,-88.4960,48.2,9.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T09:20:00Z,28.1910,-88.4960,48.2,10.2,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T09:40:00Z,28.1910,-88.4960,48.2,10.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T10:00:00Z,28.1910,-88.4960,48.2,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T10:20:00Z,28.1910,-88.4960,48.2,6.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T10:40:00Z,28.1910,-88.4960,48.2,6.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T11:00:00Z,28.1910,-88.4960,48.2,7.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T11:20:00Z,28.1910,-88.4960,48.2,7.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T11:40:00Z,28.1910,-88.4960,48.2,7.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T12:00:00Z,28.1910,-88.4960,48.2,8.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T12:20:00Z,28.1910,-88.4960,48.2,6.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T12:40:00Z,28.1910,-88.4960,48.2,6.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T13:00:00Z,28.1910,-88.4960,48.2,6.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T13:20:00Z,28.1910,-88.4960,48.2,6.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T14:00:00Z,28.1910,-88.4960,48.2,5.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T14:20:00Z,28.1910,-88.4960,48.2,3.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T14:40:00Z,28.1910,-88.4960,48.2,3.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T15:00:00Z,28.1910,-88.4960,48.2,4.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T15:20:00Z,28.1910,-88.4960,48.2,2.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T15:40:00Z,28.1910,-88.4960,48.2,3.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T16:00:00Z,28.1910,-88.4960,48.2,3.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T16:20:00Z,28.1910,-88.4960,48.2,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T16:40:00Z,28.1910,-88.4960,48.2,3.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T17:00:00Z,28.1910,-88.4960,48.2,4.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T17:20:00Z,28.1910,-88.4960,48.2,3.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T17:40:00Z,28.1910,-88.4960,48.2,2.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T18:00:00Z,28.1910,-88.4960,48.2,2.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T18:20:00Z,28.1910,-88.4960,48.2,2.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T18:40:00Z,28.1910,-88.4960,48.2,2.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T19:00:00Z,28.1910,-88.4960,48.2,2.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T19:20:00Z,28.1910,-88.4960,48.2,2.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T19:40:00Z,28.1910,-88.4960,48.2,2.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T20:00:00Z,28.1910,-88.4960,48.2,2.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T20:20:00Z,28.1910,-88.4960,48.2,3.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T20:40:00Z,28.1910,-88.4960,48.2,3.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T21:00:00Z,28.1910,-88.4960,48.2,3.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T21:20:00Z,28.1910,-88.4960,48.2,3.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T21:40:00Z,28.1910,-88.4960,48.2,3.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T22:00:00Z,28.1910,-88.4960,48.2,2.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T22:20:00Z,28.1910,-88.4960,48.2,2.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T22:40:00Z,28.1910,-88.4960,48.2,3.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T23:00:00Z,28.1910,-88.4960,48.2,5.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T23:20:00Z,28.1910,-88.4960,48.2,5.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-04-03T23:40:00Z,28.1910,-88.4960,48.2,5.3,91.0,99.0,'11111222,11111222,11144222' 