owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-06-01T00:00:00Z,30.2513,-88.0778,2.077,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T00:30:00Z,30.2513,-88.0778,2.09,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T01:00:00Z,30.2513,-88.0778,2.092,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T01:30:00Z,30.2513,-88.0778,2.105,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T02:00:00Z,30.2513,-88.0778,2.102,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T02:30:00Z,30.2513,-88.0778,2.12,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T03:00:00Z,30.2513,-88.0778,2.095,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T03:30:00Z,30.2513,-88.0778,2.091,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T04:00:00Z,30.2513,-88.0778,2.107,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T04:30:00Z,30.2513,-88.0778,2.12,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T05:00:00Z,30.2513,-88.0778,2.116,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T05:30:00Z,30.2513,-88.0778,2.101,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T06:00:00Z,30.2513,-88.0778,2.108,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T06:30:00Z,30.2513,-88.0778,2.12,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T07:00:00Z,30.2513,-88.0778,2.116,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T07:30:00Z,30.2513,-88.0778,2.148,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T08:00:00Z,30.2513,-88.0778,2.152,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T08:30:00Z,30.2513,-88.0778,2.169,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T09:00:00Z,30.2513,-88.0778,2.179,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T09:30:00Z,30.2513,-88.0778,2.198,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T10:00:00Z,30.2513,-88.0778,2.185,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T10:30:00Z,30.2513,-88.0778,2.2,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T11:00:00Z,30.2513,-88.0778,2.217,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T11:30:00Z,30.2513,-88.0778,2.248,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T12:00:00Z,30.2513,-88.0778,2.242,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T12:30:00Z,30.2513,-88.0778,2.258,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T13:00:00Z,30.2513,-88.0778,2.26,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T13:30:00Z,30.2513,-88.0778,2.266,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T14:00:00Z,30.2513,-88.0778,2.257,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T14:30:00Z,30.2513,-88.0778,2.271,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T15:00:00Z,30.2513,-88.0778,2.252,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T15:30:00Z,30.2513,-88.0778,2.229,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T16:00:00Z,30.2513,-88.0778,2.206,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T16:30:00Z,30.2513,-88.0778,2.217,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T17:00:00Z,30.2513,-88.0778,2.16,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T17:30:00Z,30.2513,-88.0778,2.137,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T18:00:00Z,30.2513,-88.0778,2.094,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T18:30:00Z,30.2513,-88.0778,2.082,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T19:00:00Z,30.2513,-88.0778,2.051,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T19:30:00Z,30.2513,-88.0778,2.047,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T20:00:00Z,30.2513,-88.0778,2.015,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T20:30:00Z,30.2513,-88.0778,2.013,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T21:00:00Z,30.2513,-88.0778,1.987,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T21:30:00Z,30.2513,-88.0778,1.987,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T22:00:00Z,30.2513,-88.0778,1.977,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T22:30:00Z,30.2513,-88.0778,1.972,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T23:00:00Z,30.2513,-88.0778,1.977,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T23:30:00Z,30.2513,-88.0778,1.954,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T00:00:00Z,30.2513,-88.0778,1.959,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T00:30:00Z,30.2513,-88.0778,1.978,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T01:00:00Z,30.2513,-88.0778,1.985,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T01:30:00Z,30.2513,-88.0778,1.996,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T02:00:00Z,30.2513,-88.0778,2.01,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T02:30:00Z,30.2513,-88.0778,2.031,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T03:00:00Z,30.2513,-88.0778,2.04,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T03:30:00Z,30.2513,-88.0778,2.039,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T04:00:00Z,30.2513,-88.0778,2.074,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T04:30:00Z,30.2513,-88.0778,2.082,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T05:00:00Z,30.2513,-88.0778,2.081,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T05:30:00Z,30.2513,-88.0778,2.082,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T06:00:00Z,30.2513,-88.0778,2.108,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T06:30:00Z,30.2513,-88.0778,2.117,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T07:00:00Z,30.2513,-88.0778,2.126,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T07:30:00Z,30.2513,-88.0778,2.133,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T08:00:00Z,30.2513,-88.0778,2.153,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T08:30:00Z,30.2513,-88.0778,2.173,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T09:00:00Z,30.2513,-88.0778,2.188,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T09:30:00Z,30.2513,-88.0778,2.263,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T10:00:00Z,30.2513,-88.0778,2.243,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T10:30:00Z,30.2513,-88.0778,2.252,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T11:00:00Z,30.2513,-88.0778,2.259,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T11:30:00Z,30.2513,-88.0778,2.264,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T12:00:00Z,30.2513,-88.0778,2.281,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T12:30:00Z,30.2513,-88.0778,2.287,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T13:00:00Z,30.2513,-88.0778,2.278,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T13:30:00Z,30.2513,-88.0778,2.307,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T14:00:00Z,30.2513,-88.0778,2.307,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T14:30:00Z,30.2513,-88.0778,2.308,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T15:00:00Z,30.2513,-88.0778,2.284,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T15:30:00Z,30.2513,-88.0778,2.291,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T16:00:00Z,30.2513,-88.0778,2.261,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T16:30:00Z,30.2513,-88.0778,2.242,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T17:00:00Z,30.2513,-88.0778,2.202,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T17:30:00Z,30.2513,-88.0778,2.167,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T18:00:00Z,30.2513,-88.0778,2.141,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T18:30:00Z,30.2513,-88.0778,2.109,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T19:00:00Z,30.2513,-88.0778,2.089,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T19:30:00Z,30.2513,-88.0778,2.027,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T20:00:00Z,30.2513,-88.0778,2.031,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T20:30:00Z,30.2513,-88.0778,1.987,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T21:00:00Z,30.2513,-88.0778,1.999,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T21:30:00Z,30.2513,-88.0778,1.964,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T22:00:00Z,30.2513,-88.0778,1.96,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T22:30:00Z,30.2513,-88.0778,1.949,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T23:00:00Z,30.2513,-88.0778,1.952,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T23:30:00Z,30.2513,-88.0778,1.938,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T00:00:00Z,30.2513,-88.0778,1.957,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T00:30:00Z,30.2513,-88.0778,1.95,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T01:00:00Z,30.2513,-88.0778,1.966,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T01:30:00Z,30.2513,-88.0778,1.962,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T02:00:00Z,30.2513,-88.0778,1.972,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T02:30:00Z,30.2513,-88.0778,1.979,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T03:00:00Z,30.2513,-88.0778,1.995,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T03:30:00Z,30.2513,-88.0778,2.028,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T04:00:00Z,30.2513,-88.0778,2.04,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T04:30:00Z,30.2513,-88.0778,2.054,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T05:00:00Z,30.2513,-88.0778,2.069,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T05:30:00Z,30.2513,-88.0778,2.096,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T06:00:00Z,30.2513,-88.0778,2.114,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T06:30:00Z,30.2513,-88.0778,2.118,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T07:00:00Z,30.2513,-88.0778,2.153,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T07:30:00Z,30.2513,-88.0778,2.172,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T08:00:00Z,30.2513,-88.0778,2.204,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T08:30:00Z,30.2513,-88.0778,2.221,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T09:00:00Z,30.2513,-88.0778,2.25,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T09:30:00Z,30.2513,-88.0778,2.277,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T10:00:00Z,30.2513,-88.0778,2.298,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T10:30:00Z,30.2513,-88.0778,2.324,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T11:00:00Z,30.2513,-88.0778,2.328,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T11:30:00Z,30.2513,-88.0778,2.353,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T12:00:00Z,30.2513,-88.0778,2.379,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T12:30:00Z,30.2513,-88.0778,2.374,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T13:00:00Z,30.2513,-88.0778,2.376,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T13:30:00Z,30.2513,-88.0778,2.398,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T14:00:00Z,30.2513,-88.0778,2.392,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T14:30:00Z,30.2513,-88.0778,2.405,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T15:00:00Z,30.2513,-88.0778,2.399,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T15:30:00Z,30.2513,-88.0778,2.379,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T16:00:00Z,30.2513,-88.0778,2.358,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T16:30:00Z,30.2513,-88.0778,2.339,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T17:00:00Z,30.2513,-88.0778,2.338,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T17:30:00Z,30.2513,-88.0778,2.284,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T18:00:00Z,30.2513,-88.0778,2.249,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T18:30:00Z,30.2513,-88.0778,2.205,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T19:00:00Z,30.2513,-88.0778,2.149,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T19:30:00Z,30.2513,-88.0778,2.131,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T20:00:00Z,30.2513,-88.0778,2.08,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T20:30:00Z,30.2513,-88.0778,2.072,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T21:00:00Z,30.2513,-88.0778,2.049,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T21:30:00Z,30.2513,-88.0778,2.024,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T22:00:00Z,30.2513,-88.0778,2.003,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T22:30:00Z,30.2513,-88.0778,1.981,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T23:00:00Z,30.2513,-88.0778,1.963,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T23:30:00Z,30.2513,-88.0778,1.953,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T00:00:00Z,30.2513,-88.0778,1.944,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T00:30:00Z,30.2513,-88.0778,1.932,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T01:00:00Z,30.2513,-88.0778,1.939,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T01:30:00Z,30.2513,-88.0778,1.927,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T02:00:00Z,30.2513,-88.0778,1.937,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T02:30:00Z,30.2513,-88.0778,1.959,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T03:00:00Z,30.2513,-88.0778,1.962,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T03:30:00Z,30.2513,-88.0778,1.989,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T04:00:00Z,30.2513,-88.0778,2.004,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T04:30:00Z,30.2513,-88.0778,2.031,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T05:00:00Z,30.2513,-88.0778,2.061,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T05:30:00Z,30.2513,-88.0778,2.074,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T06:00:00Z,30.2513,-88.0778,2.088,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T06:30:00Z,30.2513,-88.0778,2.099,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T07:00:00Z,30.2513,-88.0778,2.115,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T07:30:00Z,30.2513,-88.0778,2.153,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T08:00:00Z,30.2513,-88.0778,2.195,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T08:30:00Z,30.2513,-88.0778,2.184,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T09:00:00Z,30.2513,-88.0778,2.217,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T09:30:00Z,30.2513,-88.0778,2.264,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T10:00:00Z,30.2513,-88.0778,2.29,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T10:30:00Z,30.2513,-88.0778,2.327,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T11:00:00Z,30.2513,-88.0778,2.344,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T11:30:00Z,30.2513,-88.0778,2.386,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T12:00:00Z,30.2513,-88.0778,2.388,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T12:30:00Z,30.2513,-88.0778,2.398,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T13:00:00Z,30.2513,-88.0778,2.44,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T13:30:00Z,30.2513,-88.0778,2.438,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T14:00:00Z,30.2513,-88.0778,2.441,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T14:30:00Z,30.2513,-88.0778,2.411,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T15:00:00Z,30.2513,-88.0778,2.438,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T15:30:00Z,30.2513,-88.0778,2.467,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T16:00:00Z,30.2513,-88.0778,2.441,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T16:30:00Z,30.2513,-88.0778,2.43,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T17:00:00Z,30.2513,-88.0778,2.421,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T17:30:00Z,30.2513,-88.0778,2.399,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T18:00:00Z,30.2513,-88.0778,2.342,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T18:30:00Z,30.2513,-88.0778,2.312,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T19:00:00Z,30.2513,-88.0778,2.329,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T19:30:00Z,30.2513,-88.0778,2.287,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T20:00:00Z,30.2513,-88.0778,2.221,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T20:30:00Z,30.2513,-88.0778,2.152,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T21:00:00Z,30.2513,-88.0778,2.128,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T21:30:00Z,30.2513,-88.0778,2.129,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T22:00:00Z,30.2513,-88.0778,1.966,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T22:30:00Z,30.2513,-88.0778,2.051,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T23:00:00Z,30.2513,-88.0778,2.055,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T23:30:00Z,30.2513,-88.0778,2.04,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T00:00:00Z,30.2513,-88.0778,2.03,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T00:30:00Z,30.2513,-88.0778,2.007,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T01:00:00Z,30.2513,-88.0778,2.013,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T01:30:00Z,30.2513,-88.0778,1.988,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T02:00:00Z,30.2513,-88.0778,1.989,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T02:30:00Z,30.2513,-88.0778,1.964,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T03:00:00Z,30.2513,-88.0778,1.975,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T03:30:00Z,30.2513,-88.0778,1.97,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T04:00:00Z,30.2513,-88.0778,2.021,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T04:30:00Z,30.2513,-88.0778,2.032,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T05:00:00Z,30.2513,-88.0778,2.037,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T05:30:00Z,30.2513,-88.0778,1.997,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T06:00:00Z,30.2513,-88.0778,2.159,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T06:30:00Z,30.2513,-88.0778,2.032,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T07:00:00Z,30.2513,-88.0778,2.084,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T07:30:00Z,30.2513,-88.0778,2.099,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T08:00:00Z,30.2513,-88.0778,2.197,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T08:30:00Z,30.2513,-88.0778,2.182,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T09:00:00Z,30.2513,-88.0778,2.202,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T09:30:00Z,30.2513,-88.0778,2.213,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T10:00:00Z,30.2513,-88.0778,2.267,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T10:30:00Z,30.2513,-88.0778,2.266,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T11:00:00Z,30.2513,-88.0778,2.278,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T11:30:00Z,30.2513,-88.0778,2.32,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T12:00:00Z,30.2513,-88.0778,2.348,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T12:30:00Z,30.2513,-88.0778,2.373,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T13:00:00Z,30.2513,-88.0778,2.396,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T13:30:00Z,30.2513,-88.0778,2.434,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T14:00:00Z,30.2513,-88.0778,2.457,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T14:30:00Z,30.2513,-88.0778,2.479,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T15:00:00Z,30.2513,-88.0778,2.503,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T15:30:00Z,30.2513,-88.0778,2.505,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T16:00:00Z,30.2513,-88.0778,2.495,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T16:30:00Z,30.2513,-88.0778,2.47,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T17:00:00Z,30.2513,-88.0778,2.47,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T17:30:00Z,30.2513,-88.0778,2.466,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T18:00:00Z,30.2513,-88.0778,2.462,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T18:30:00Z,30.2513,-88.0778,2.423,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T19:00:00Z,30.2513,-88.0778,2.37,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T19:30:00Z,30.2513,-88.0778,2.339,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T20:00:00Z,30.2513,-88.0778,2.336,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T20:30:00Z,30.2513,-88.0778,2.288,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T21:00:00Z,30.2513,-88.0778,2.23,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T21:30:00Z,30.2513,-88.0778,2.2,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T22:00:00Z,30.2513,-88.0778,2.188,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T22:30:00Z,30.2513,-88.0778,2.149,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T23:00:00Z,30.2513,-88.0778,2.11,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T23:30:00Z,30.2513,-88.0778,2.092,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T00:00:00Z,30.2513,-88.0778,2.069,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T00:30:00Z,30.2513,-88.0778,2.045,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T01:00:00Z,30.2513,-88.0778,2.023,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T01:30:00Z,30.2513,-88.0778,2.012,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T02:00:00Z,30.2513,-88.0778,2.004,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T02:30:00Z,30.2513,-88.0778,2.009,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T03:00:00Z,30.2513,-88.0778,1.98,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T03:30:00Z,30.2513,-88.0778,1.971,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T04:00:00Z,30.2513,-88.0778,1.972,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T04:30:00Z,30.2513,-88.0778,1.999,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T05:00:00Z,30.2513,-88.0778,2.003,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T05:30:00Z,30.2513,-88.0778,2.021,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T06:00:00Z,30.2513,-88.0778,2.038,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T06:30:00Z,30.2513,-88.0778,2.04,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T07:00:00Z,30.2513,-88.0778,2.066,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T07:30:00Z,30.2513,-88.0778,2.118,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T08:00:00Z,30.2513,-88.0778,2.147,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T08:30:00Z,30.2513,-88.0778,2.169,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T09:00:00Z,30.2513,-88.0778,2.189,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T09:30:00Z,30.2513,-88.0778,2.23,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T10:00:00Z,30.2513,-88.0778,2.258,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T10:30:00Z,30.2513,-88.0778,2.296,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T11:00:00Z,30.2513,-88.0778,2.334,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T11:30:00Z,30.2513,-88.0778,2.312,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T12:00:00Z,30.2513,-88.0778,2.417,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T12:30:00Z,30.2513,-88.0778,2.476,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T13:00:00Z,30.2513,-88.0778,2.432,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T13:30:00Z,30.2513,-88.0778,2.461,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T14:00:00Z,30.2513,-88.0778,2.482,19.7,1111122 