owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-05-01T00:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T00:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T01:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T01:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T02:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T02:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T03:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T03:30:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T04:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T04:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T05:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T05:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T06:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T07:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T07:30:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T08:00:00Z,30.3085,-88.1395,78.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T08:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T09:00:00Z,30.3085,-88.1395,79.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T09:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T10:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T10:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T11:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T11:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T12:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T12:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T13:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T13:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T14:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T14:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T15:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T15:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T16:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T16:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T17:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T17:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T18:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T18:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T19:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T19:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T20:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T20:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T21:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T21:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T22:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T22:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T23:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-01T23:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T00:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T00:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T01:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T01:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T02:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T02:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T03:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T03:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T04:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T04:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T05:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T05:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T06:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T07:00:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T07:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T08:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T08:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T09:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T09:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T10:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T10:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T11:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T11:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T12:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T12:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T13:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T13:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T14:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T14:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T15:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T15:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T16:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T16:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T17:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T17:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T18:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T18:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T19:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T19:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T20:00:00Z,30.3085,-88.1395,79.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T20:30:00Z,30.3085,-88.1395,77.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T21:00:00Z,30.3085,-88.1395,72.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T21:30:00Z,30.3085,-88.1395,74.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T22:00:00Z,30.3085,-88.1395,72.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T22:30:00Z,30.3085,-88.1395,74.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T23:00:00Z,30.3085,-88.1395,76.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-02T23:30:00Z,30.3085,-88.1395,73.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T00:00:00Z,30.3085,-88.1395,77.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T00:30:00Z,30.3085,-88.1395,77.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T01:00:00Z,30.3085,-88.1395,78.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T01:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T02:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T02:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T03:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T03:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T04:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T04:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T05:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T05:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T06:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T07:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T07:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T08:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T08:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T09:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T09:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T10:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T10:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T11:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T11:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T12:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T12:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T13:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T13:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T14:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T14:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T15:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T15:30:00Z,30.3085,-88.1395,77.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T16:00:00Z,30.3085,-88.1395,76.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T16:30:00Z,30.3085,-88.1395,76.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T17:00:00Z,30.3085,-88.1395,74.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T17:30:00Z,30.3085,-88.1395,71.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T18:00:00Z,30.3085,-88.1395,73.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T18:30:00Z,30.3085,-88.1395,74.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T19:00:00Z,30.3085,-88.1395,74.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T19:30:00Z,30.3085,-88.1395,74.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T20:00:00Z,30.3085,-88.1395,73.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T20:30:00Z,30.3085,-88.1395,70.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T21:00:00Z,30.3085,-88.1395,68.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T21:30:00Z,30.3085,-88.1395,77.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T22:00:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T22:30:00Z,30.3085,-88.1395,75.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T23:00:00Z,30.3085,-88.1395,75.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-03T23:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T00:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T00:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T01:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T01:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T02:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T02:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T03:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T03:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T04:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T04:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T05:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T05:30:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T06:30:00Z,30.3085,-88.1395,77.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T07:00:00Z,30.3085,-88.1395,76.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T07:30:00Z,30.3085,-88.1395,72.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T08:00:00Z,30.3085,-88.1395,70.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T08:30:00Z,30.3085,-88.1395,69.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T09:00:00Z,30.3085,-88.1395,74.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T09:30:00Z,30.3085,-88.1395,70.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T10:00:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T10:30:00Z,30.3085,-88.1395,72.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T11:00:00Z,30.3085,-88.1395,72.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T11:30:00Z,30.3085,-88.1395,73.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T12:00:00Z,30.3085,-88.1395,71.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T12:30:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T13:00:00Z,30.3085,-88.1395,59.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T13:30:00Z,30.3085,-88.1395,58.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T14:00:00Z,30.3085,-88.1395,55.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T14:30:00Z,30.3085,-88.1395,50.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T15:00:00Z,30.3085,-88.1395,41.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T15:30:00Z,30.3085,-88.1395,40.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T16:00:00Z,30.3085,-88.1395,36.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T16:30:00Z,30.3085,-88.1395,40.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T17:00:00Z,30.3085,-88.1395,43.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T17:30:00Z,30.3085,-88.1395,28.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T18:00:00Z,30.3085,-88.1395,33.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T18:30:00Z,30.3085,-88.1395,33.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T19:00:00Z,30.3085,-88.1395,29.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T19:30:00Z,30.3085,-88.1395,32.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T20:00:00Z,30.3085,-88.1395,29.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T20:30:00Z,30.3085,-88.1395,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T21:00:00Z,30.3085,-88.1395,29.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T21:30:00Z,30.3085,-88.1395,27.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T22:00:00Z,30.3085,-88.1395,27.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T22:30:00Z,30.3085,-88.1395,34.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T23:00:00Z,30.3085,-88.1395,25.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-04T23:30:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T00:00:00Z,30.3085,-88.1395,33.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T00:30:00Z,30.3085,-88.1395,45.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T01:00:00Z,30.3085,-88.1395,40.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T01:30:00Z,30.3085,-88.1395,41.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T02:00:00Z,30.3085,-88.1395,43.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T02:30:00Z,30.3085,-88.1395,43.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T03:00:00Z,30.3085,-88.1395,52.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T03:30:00Z,30.3085,-88.1395,48.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T04:00:00Z,30.3085,-88.1395,46.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T04:30:00Z,30.3085,-88.1395,53.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T05:00:00Z,30.3085,-88.1395,56.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T05:30:00Z,30.3085,-88.1395,49.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T06:30:00Z,30.3085,-88.1395,54.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T07:00:00Z,30.3085,-88.1395,54.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T07:30:00Z,30.3085,-88.1395,57.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T08:00:00Z,30.3085,-88.1395,52.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T08:30:00Z,30.3085,-88.1395,56.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T09:00:00Z,30.3085,-88.1395,62.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T09:30:00Z,30.3085,-88.1395,61.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T10:00:00Z,30.3085,-88.1395,59.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T10:30:00Z,30.3085,-88.1395,63.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T11:00:00Z,30.3085,-88.1395,64.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T11:30:00Z,30.3085,-88.1395,68.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T12:00:00Z,30.3085,-88.1395,64.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T12:30:00Z,30.3085,-88.1395,69.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T13:00:00Z,30.3085,-88.1395,75.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T13:30:00Z,30.3085,-88.1395,68.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T14:00:00Z,30.3085,-88.1395,67.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T14:30:00Z,30.3085,-88.1395,53.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T15:00:00Z,30.3085,-88.1395,43.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T15:30:00Z,30.3085,-88.1395,38.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T16:00:00Z,30.3085,-88.1395,45.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T16:30:00Z,30.3085,-88.1395,53.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T17:00:00Z,30.3085,-88.1395,54.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T17:30:00Z,30.3085,-88.1395,62.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T18:00:00Z,30.3085,-88.1395,57.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T18:30:00Z,30.3085,-88.1395,45.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T19:00:00Z,30.3085,-88.1395,44.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T19:30:00Z,30.3085,-88.1395,49.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T20:00:00Z,30.3085,-88.1395,41.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T20:30:00Z,30.3085,-88.1395,34.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T21:00:00Z,30.3085,-88.1395,44.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T21:30:00Z,30.3085,-88.1395,44.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T22:00:00Z,30.3085,-88.1395,42.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T22:30:00Z,30.3085,-88.1395,42.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T23:00:00Z,30.3085,-88.1395,47.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-05T23:30:00Z,30.3085,-88.1395,42.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T00:00:00Z,30.3085,-88.1395,42.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T00:30:00Z,30.3085,-88.1395,44.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T01:00:00Z,30.3085,-88.1395,49.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T01:30:00Z,30.3085,-88.1395,57.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T02:00:00Z,30.3085,-88.1395,55.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T02:30:00Z,30.3085,-88.1395,57.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T03:00:00Z,30.3085,-88.1395,61.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T03:30:00Z,30.3085,-88.1395,64.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T04:00:00Z,30.3085,-88.1395,63.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T04:30:00Z,30.3085,-88.1395,67.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T05:00:00Z,30.3085,-88.1395,66.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T05:30:00Z,30.3085,-88.1395,67.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T06:30:00Z,30.3085,-88.1395,73.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T07:00:00Z,30.3085,-88.1395,72.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T07:30:00Z,30.3085,-88.1395,71.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T08:00:00Z,30.3085,-88.1395,71.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T08:30:00Z,30.3085,-88.1395,60.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T09:00:00Z,30.3085,-88.1395,63.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T09:30:00Z,30.3085,-88.1395,60.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T10:00:00Z,30.3085,-88.1395,62.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T10:30:00Z,30.3085,-88.1395,60.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T11:00:00Z,30.3085,-88.1395,60.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T11:30:00Z,30.3085,-88.1395,61.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T12:00:00Z,30.3085,-88.1395,57.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T12:30:00Z,30.3085,-88.1395,51.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T13:00:00Z,30.3085,-88.1395,58.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T13:30:00Z,30.3085,-88.1395,49.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T14:00:00Z,30.3085,-88.1395,50.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T14:30:00Z,30.3085,-88.1395,48.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T15:00:00Z,30.3085,-88.1395,53.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T15:30:00Z,30.3085,-88.1395,51.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T16:00:00Z,30.3085,-88.1395,56.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T16:30:00Z,30.3085,-88.1395,55.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T17:00:00Z,30.3085,-88.1395,59.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T17:30:00Z,30.3085,-88.1395,62.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T18:00:00Z,30.3085,-88.1395,59.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T18:30:00Z,30.3085,-88.1395,59.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T19:00:00Z,30.3085,-88.1395,63.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T19:30:00Z,30.3085,-88.1395,60.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T20:00:00Z,30.3085,-88.1395,58.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T20:30:00Z,30.3085,-88.1395,58.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T21:00:00Z,30.3085,-88.1395,57.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T21:30:00Z,30.3085,-88.1395,55.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T22:00:00Z,30.3085,-88.1395,54.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T22:30:00Z,30.3085,-88.1395,60.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T23:00:00Z,30.3085,-88.1395,58.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-06T23:30:00Z,30.3085,-88.1395,59.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T00:00:00Z,30.3085,-88.1395,62.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T00:30:00Z,30.3085,-88.1395,64.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T01:00:00Z,30.3085,-88.1395,66.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T01:30:00Z,30.3085,-88.1395,68.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T02:00:00Z,30.3085,-88.1395,71.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T02:30:00Z,30.3085,-88.1395,66.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T03:00:00Z,30.3085,-88.1395,64.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-05-07T03:30:00Z,30.3085,-88.1395,66.4,1111122 