owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2016-08-03T01:30:00Z,27.0660,-96.3383,4.0,5.642384248,132.1988738,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T02:00:00Z,27.0660,-96.3383,4.0,3.979145637,149.826761,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T02:30:00Z,27.0660,-96.3383,4.0,4.135625708,147.0403078,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T03:00:00Z,27.0660,-96.3383,4.0,4.286000467,143.1571352,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T03:30:00Z,27.0660,-96.3383,4.0,2.800660636,148.5804163,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T04:00:00Z,27.0660,-96.3383,4.0,2.171658353,146.4565704,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T04:30:00Z,27.0660,-96.3383,4.0,0.412310563,337.1661888,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T05:00:00Z,27.0660,-96.3383,4.0,1.028834292,164.2078439,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T05:30:00Z,27.0660,-96.3383,4.0,3.355428438,160.8633197,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T06:00:00Z,27.0660,-96.3383,4.0,1.581455026,150.0307111,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T06:30:00Z,27.0660,-96.3383,4.0,1.389244399,186.6136555,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T07:00:00Z,27.0660,-96.3383,4.0,2.497038246,144.7826998,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T07:30:00Z,27.0660,-96.3383,4.0,1.910497317,149.1393909,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T08:00:00Z,27.0660,-96.3383,4.0,3.101612484,144.978005,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T08:30:00Z,27.0660,-96.3383,4.0,4.675467891,131.5320945,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T09:00:00Z,27.0660,-96.3383,4.0,2.516763795,144.5420092,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T09:30:00Z,27.0660,-96.3383,4.0,2.75,143.130399,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T10:00:00Z,27.0660,-96.3383,4.0,2.063055986,151.3233237,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T10:30:00Z,27.0660,-96.3383,4.0,2.983186216,152.6621637,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T11:00:00Z,27.0660,-96.3383,4.0,1.561089363,154.5842637,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T11:30:00Z,27.0660,-96.3383,4.0,0.961041102,167.9887602,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T12:00:00Z,27.0660,-96.3383,4.0,1.336001497,149.4042725,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T12:30:00Z,27.0660,-96.3383,4.0,1.425236822,139.268199,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T13:00:00Z,27.0660,-96.3383,4.0,1.555538492,149.4787111,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T13:30:00Z,27.0660,-96.3383,4.0,1.538830725,152.1030047,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T14:00:00Z,27.0660,-96.3383,4.0,1.270629765,144.9343899,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T14:30:00Z,27.0660,-96.3383,4.0,2.554094752,142.63687,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T15:00:00Z,27.0660,-96.3383,4.0,2.338225823,145.6305899,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T15:30:00Z,27.0660,-96.3383,4.0,2.866304241,137.4039071,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T16:00:00Z,27.0660,-96.3383,4.0,2.98397386,131.0598094,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T16:30:00Z,27.0660,-96.3383,4.0,2.452039967,145.4676994,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T17:00:00Z,27.0660,-96.3383,4.0,2.961080884,141.582245,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T17:30:00Z,27.0660,-96.3383,4.0,3.578658967,122.4469785,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T18:00:00Z,27.0660,-96.3383,4.0,2.678245694,138.6332579,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T18:30:00Z,27.0660,-96.3383,4.0,3.806231732,126.2379887,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T19:00:00Z,27.0660,-96.3383,4.0,2.902585055,132.2076199,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T19:30:00Z,27.0660,-96.3383,4.0,2.761756687,129.8590242,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T20:00:00Z,27.0660,-96.3383,4.0,3.43918595,129.3366227,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T20:30:00Z,27.0660,-96.3383,4.0,3.468976794,132.1962393,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T21:00:00Z,27.0660,-96.3383,4.0,3.170567772,127.954563,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T21:30:00Z,27.0660,-96.3383,4.0,3.358600899,116.3365338,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-03T23:00:00Z,27.0660,-96.3383,4.0,3.760558469,130.2545788,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T00:00:00Z,27.0660,-96.3383,4.0,3.973726211,131.6338629,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T00:30:00Z,27.0660,-96.3383,4.0,3.87331899,130.3930404,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T01:00:00Z,27.0660,-96.3383,4.0,4.693836384,140.272877,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T01:30:00Z,27.0660,-96.3383,4.0,4.47599151,134.9098013,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T02:00:00Z,27.0660,-96.3383,4.0,4.881516158,136.8265147,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T02:30:00Z,27.0660,-96.3383,4.0,4.638642043,134.8256344,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T03:00:00Z,27.0660,-96.3383,4.0,4.404588517,142.1937689,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T03:30:00Z,27.0660,-96.3383,4.0,4.731025259,140.4893489,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T04:00:00Z,27.0660,-96.3383,4.0,4.676964828,147.397553,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T04:30:00Z,27.0660,-96.3383,4.0,5.136535798,146.4339702,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T05:00:00Z,27.0660,-96.3383,4.0,5.48292805,151.097921,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T05:30:00Z,27.0660,-96.3383,4.0,5.214834609,150.977689,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T06:00:00Z,27.0660,-96.3383,4.0,5.196402602,151.1170253,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T06:30:00Z,27.0660,-96.3383,4.0,5.500445437,151.1986112,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T07:00:00Z,27.0660,-96.3383,4.0,5.568707211,156.842204,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T07:30:00Z,27.0660,-96.3383,4.0,5.462471968,154.9833755,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T08:00:00Z,27.0660,-96.3383,4.0,5.667309767,162.3326113,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T08:30:00Z,27.0660,-96.3383,4.0,5.615736817,159.7905146,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T09:00:00Z,27.0660,-96.3383,4.0,4.965903745,164.7046501,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T09:30:00Z,27.0660,-96.3383,4.0,5.223839584,175.8286442,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T10:00:00Z,27.0660,-96.3383,4.0,5.007594233,170.5755306,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T10:30:00Z,27.0660,-96.3383,4.0,4.49752154,176.6861234,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T11:00:00Z,27.0660,-96.3383,4.0,4.741518744,178.5499976,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T11:30:00Z,27.0660,-96.3383,4.0,4.340103685,179.6041639,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T12:00:00Z,27.0660,-96.3383,4.0,3.66660606,176.5603488,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T12:30:00Z,27.0660,-96.3383,4.0,3.601694046,175.3818994,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T13:00:00Z,27.0660,-96.3383,4.0,3.426149442,168.723101,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T13:30:00Z,27.0660,-96.3383,4.0,3.189435687,166.3996997,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T14:00:00Z,27.0660,-96.3383,4.0,2.365163842,168.785322,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T14:30:00Z,27.0660,-96.3383,4.0,2.152301094,146.7532205,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T15:00:00Z,27.0660,-96.3383,4.0,2.009601951,159.3107351,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T15:30:00Z,27.0660,-96.3383,4.0,2.252043516,156.1669379,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T16:00:00Z,27.0660,-96.3383,4.0,2.040882162,155.695718,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T16:30:00Z,27.0660,-96.3383,4.0,2.768429157,154.0831252,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T17:00:00Z,27.0660,-96.3383,4.0,2.820638226,156.161526,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T17:30:00Z,27.0660,-96.3383,4.0,3.309289954,163.3175887,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T18:00:00Z,27.0660,-96.3383,4.0,4.219111281,147.2895391,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T18:30:00Z,27.0660,-96.3383,4.0,3.839596333,151.3659991,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T19:00:00Z,27.0660,-96.3383,4.0,3.893070767,155.4101508,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T19:30:00Z,27.0660,-96.3383,4.0,4.178468619,157.4858763,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T20:00:00Z,27.0660,-96.3383,4.0,4.029751853,152.6721725,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T20:30:00Z,27.0660,-96.3383,4.0,4.341393785,165.8679737,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T21:00:00Z,27.0660,-96.3383,4.0,3.63600055,163.708528,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T21:30:00Z,27.0660,-96.3383,4.0,3.431107693,161.8293381,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T22:00:00Z,27.0660,-96.3383,4.0,2.682685222,159.9441626,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T22:30:00Z,27.0660,-96.3383,4.0,3.020347662,149.7848085,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T23:00:00Z,27.0660,-96.3383,4.0,3.613322571,134.8881913,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-04T23:30:00Z,27.0660,-96.3383,4.0,3.324154028,133.7814433,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T00:00:00Z,27.0660,-96.3383,4.0,3.478994107,134.7674078,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T00:30:00Z,27.0660,-96.3383,4.0,3.875177415,135.6276152,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T01:00:00Z,27.0660,-96.3383,4.0,3.637609105,129.4227236,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T01:30:00Z,27.0660,-96.3383,4.0,4.220426519,138.073641,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T02:00:00Z,27.0660,-96.3383,4.0,4.823484218,133.8243239,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T02:30:00Z,27.0660,-96.3383,4.0,5.206399908,124.514531,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T03:00:00Z,27.0660,-96.3383,4.0,5.413252257,132.8293634,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T03:30:00Z,27.0660,-96.3383,4.0,5.5964453,131.5233357,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T04:00:00Z,27.0660,-96.3383,4.0,5.694953907,133.2215195,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T04:30:00Z,27.0660,-96.3383,4.0,5.720314677,142.5294178,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T05:00:00Z,27.0660,-96.3383,4.0,6.598552872,145.6840647,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T05:30:00Z,27.0660,-96.3383,4.0,7.02635752,148.7987864,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T06:00:00Z,27.0660,-96.3383,4.0,6.729115841,150.7306512,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T06:30:00Z,27.0660,-96.3383,4.0,7.070954674,161.8727918,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T07:00:00Z,27.0660,-96.3383,4.0,8.259878934,161.6530469,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T07:30:00Z,27.0660,-96.3383,4.0,7.583904008,160.7529939,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T08:00:00Z,27.0660,-96.3383,4.0,7.168214562,164.878324,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T08:30:00Z,27.0660,-96.3383,4.0,6.983158311,172.926095,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T09:00:00Z,27.0660,-96.3383,4.0,6.72507249,183.8369453,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T09:30:00Z,27.0660,-96.3383,4.0,6.663887754,183.6998911,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T10:00:00Z,27.0660,-96.3383,4.0,6.076001975,182.5471023,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T10:30:00Z,27.0660,-96.3383,4.0,5.202038062,187.2891457,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T11:00:00Z,27.0660,-96.3383,4.0,6.18531325,186.1255681,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T11:30:00Z,27.0660,-96.3383,4.0,5.326922188,193.0189824,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T12:00:00Z,27.0660,-96.3383,4.0,5.174649747,195.3524047,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T12:30:00Z,27.0660,-96.3383,4.0,4.696402879,196.1969377,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T13:00:00Z,27.0660,-96.3383,4.0,4.392470831,193.5618684,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T13:30:00Z,27.0660,-96.3383,4.0,4.827690959,208.3169763,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T14:00:00Z,27.0660,-96.3383,4.0,2.818315099,255.618639,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T14:30:00Z,27.0660,-96.3383,4.0,3.604899444,200.7980384,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T15:00:00Z,27.0660,-96.3383,4.0,3.848376281,192.302908,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T15:30:00Z,27.0660,-96.3383,4.0,4.322082831,193.6505977,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T16:00:00Z,27.0660,-96.3383,4.0,4.144514447,189.3034195,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T16:30:00Z,27.0660,-96.3383,4.0,3.477542236,190.4376614,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T17:00:00Z,27.0660,-96.3383,4.0,3.077872642,184.0990806,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T17:30:00Z,27.0660,-96.3383,4.0,3.164569481,176.9208183,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T18:00:00Z,27.0660,-96.3383,4.0,3.09741828,171.0853043,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T18:30:00Z,27.0660,-96.3383,4.0,3.873938564,173.6273678,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T19:00:00Z,27.0660,-96.3383,4.0,4.312307967,157.3599576,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T19:30:00Z,27.0660,-96.3383,4.0,4.664472103,153.6549543,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T20:00:00Z,27.0660,-96.3383,4.0,4.142764777,150.3411706,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T20:30:00Z,27.0660,-96.3383,4.0,4.756490303,137.5564598,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T21:00:00Z,27.0660,-96.3383,4.0,4.995558027,137.1094005,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T21:30:00Z,27.0660,-96.3383,4.0,4.583448483,136.4147356,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T22:00:00Z,27.0660,-96.3383,4.0,4.563551249,129.130729,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T22:30:00Z,27.0660,-96.3383,4.0,4.604834416,133.504456,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T23:00:00Z,27.0660,-96.3383,4.0,4.596977268,133.9426701,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-05T23:30:00Z,27.0660,-96.3383,4.0,5.444997704,139.1707425,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T00:00:00Z,27.0660,-96.3383,4.0,5.032544088,144.9523102,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T00:30:00Z,27.0660,-96.3383,4.0,5.334875819,138.5719046,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T01:00:00Z,27.0660,-96.3383,4.0,5.11047943,143.9152218,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T01:30:00Z,27.0660,-96.3383,4.0,6.030464327,145.335183,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T02:00:00Z,27.0660,-96.3383,4.0,6.088710865,148.2941454,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T02:30:00Z,27.0660,-96.3383,4.0,7.190445049,143.7678764,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T03:00:00Z,27.0660,-96.3383,4.0,6.898144678,144.5591705,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T03:30:00Z,27.0660,-96.3383,4.0,6.958807369,144.0031884,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T04:00:00Z,27.0660,-96.3383,4.0,6.559519799,151.5989504,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T04:30:00Z,27.0660,-96.3383,4.0,6.262946591,152.0031286,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T05:00:00Z,27.0660,-96.3383,4.0,6.869213929,153.5471268,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T05:30:00Z,27.0660,-96.3383,4.0,7.495305197,153.3668495,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T06:00:00Z,27.0660,-96.3383,4.0,7.922783602,162.5944571,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T06:30:00Z,27.0660,-96.3383,4.0,7.815247917,168.5609042,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T07:00:00Z,27.0660,-96.3383,4.0,7.475593622,173.0083015,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T07:30:00Z,27.0660,-96.3383,4.0,8.186946928,171.6424897,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T08:00:00Z,27.0660,-96.3383,4.0,7.144186448,183.6115552,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T08:30:00Z,27.0660,-96.3383,4.0,6.963914129,176.3776948,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T09:00:00Z,27.0660,-96.3383,4.0,7.036568766,170.0158383,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T09:30:00Z,27.0660,-96.3383,4.0,7.184705979,171.1934384,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T10:00:00Z,27.0660,-96.3383,4.0,6.775027675,170.9132951,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T10:30:00Z,27.0660,-96.3383,4.0,6.494189711,175.0534103,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T11:00:00Z,27.0660,-96.3383,4.0,6.217008927,172.2350626,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T11:30:00Z,27.0660,-96.3383,4.0,7.126184112,167.6022438,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T12:00:00Z,27.0660,-96.3383,4.0,6.408502165,171.0229568,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T12:30:00Z,27.0660,-96.3383,4.0,5.804248444,174.7611083,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T13:00:00Z,27.0660,-96.3383,4.0,4.819595419,165.214326,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T13:30:00Z,27.0660,-96.3383,4.0,4.462297614,167.7081896,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T14:00:00Z,27.0660,-96.3383,4.0,4.340794858,167.6289159,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T14:30:00Z,27.0660,-96.3383,4.0,4.695540437,165.697648,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T15:00:00Z,27.0660,-96.3383,4.0,5.331735177,161.973096,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T15:30:00Z,27.0660,-96.3383,4.0,4.376528304,175.0191402,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T16:00:00Z,27.0660,-96.3383,4.0,4.697030977,168.9534559,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T16:30:00Z,27.0660,-96.3383,4.0,4.770995703,170.1035616,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T17:00:00Z,27.0660,-96.3383,4.0,4.74341649,161.5653047,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T17:30:00Z,27.0660,-96.3383,4.0,4.323482393,149.1047083,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T18:00:00Z,27.0660,-96.3383,4.0,4.742752365,146.611775,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T18:30:00Z,27.0660,-96.3383,4.0,4.86211888,143.5310613,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T19:00:00Z,27.0660,-96.3383,4.0,4.120606751,151.7560254,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T19:30:00Z,27.0660,-96.3383,4.0,3.894868419,138.1224388,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T20:00:00Z,27.0660,-96.3383,4.0,3.83418831,143.6982559,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T20:30:00Z,27.0660,-96.3383,4.0,3.98704151,131.8486758,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T21:00:00Z,27.0660,-96.3383,4.0,4.214451328,135.3848444,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T21:30:00Z,27.0660,-96.3383,4.0,5.052088677,137.0857903,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T22:00:00Z,27.0660,-96.3383,4.0,4.849267986,141.0267998,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T22:30:00Z,27.0660,-96.3383,4.0,5.430331482,143.7634743,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T23:00:00Z,27.0660,-96.3383,4.0,5.28229117,148.6272787,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-06T23:30:00Z,27.0660,-96.3383,4.0,5.096449745,144.9069618,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-08-07T00:00:00Z,27.0660,-96.3383,4.0,5.304573498,148.6475221,6.17,'11111222,11111222,11111222' 