owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:00:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:30:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:30:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:00:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:30:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:00:00Z,30.6671,-87.9365,23.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:30:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:30:00Z,30.6671,-87.9365,23.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:00:00Z,30.6671,-87.9365,22.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:30:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:00:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:30:00Z,30.6671,-87.9365,23.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:00:00Z,30.6671,-87.9365,22.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:30:00Z,30.6671,-87.9365,22.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:30:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:30:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:00:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:30:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:00:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:30:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:00:00Z,30.6671,-87.9365,26.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:30:00Z,30.6671,-87.9365,26.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:30:00Z,30.6671,-87.9365,27.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:00:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:30:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:00:00Z,30.6671,-87.9365,27.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:30:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:00:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:30:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:00:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:30:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:00:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:30:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:00:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:30:00Z,30.6671,-87.9365,27.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:00:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:30:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:00:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:30:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:00:00Z,30.6671,-87.9365,27.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:30:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:00:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:30:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:00:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:30:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:00:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:30:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:00:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:30:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:00:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:30:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:00:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:30:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:00:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:00:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:30:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:00:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:30:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:00:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:00:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:30:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:00:00Z,30.6671,-87.9365,27.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:30:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:30:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:00:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:00:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:30:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:00:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:30:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:30:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:00:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:00:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:30:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:00:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:00:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:00:00Z,30.6671,-87.9365,27.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:30:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:00:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:30:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:00:00Z,30.6671,-87.9365,25.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:30:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:00:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:30:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:30:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:00:00Z,30.6671,-87.9365,24.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:30:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:00:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:30:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:00:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:30:00Z,30.6671,-87.9365,26.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:00:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:30:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:00:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:30:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:00:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:30:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:00:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:30:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:00:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:30:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:00:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:30:00Z,30.6671,-87.9365,29.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:00:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:30:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:00:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:30:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:00:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:30:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:00:00Z,30.6671,-87.9365,26.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:30:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:00:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:30:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:00:00Z,30.6671,-87.9365,26.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:00:00Z,30.6671,-87.9365,25.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:30:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:00:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:30:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:00:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:30:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:00:00Z,30.6671,-87.9365,22.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:30:00Z,30.6671,-87.9365,22.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:30:00Z,30.6671,-87.9365,22.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:30:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:30:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:30:00Z,30.6671,-87.9365,26.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:00:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:30:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:00:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:00:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:30:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:00:00Z,30.6671,-87.9365,28.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:30:00Z,30.6671,-87.9365,28.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:00:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:30:00Z,30.6671,-87.9365,28.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:00:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:30:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:00:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:30:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:00:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:30:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:00:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:30:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:30:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:00:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:00:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:00:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:30:00Z,30.6671,-87.9365,23.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:00:00Z,30.6671,-87.9365,23.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:00:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:30:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:00:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:00:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:00:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:30:00Z,30.6671,-87.9365,22.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:30:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:00:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:00:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:30:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:00:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:00:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:00:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:30:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:30:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:00:00Z,30.6671,-87.9365,27.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:00:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:30:00Z,30.6671,-87.9365,26.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:30:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:00:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:30:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:00:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:00:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:30:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:30:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:00:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:30:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:30:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:00:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:30:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:30:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:00:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:30:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:00:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:00:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T16:00:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T16:30:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T17:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T17:30:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T18:00:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T18:30:00Z,30.6671,-87.9365,27.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T19:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T19:30:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T20:00:00Z,30.6671,-87.9365,27.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T20:30:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T21:00:00Z,30.6671,-87.9365,28.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T21:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T22:00:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T22:30:00Z,30.6671,-87.9365,29.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T23:00:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T23:30:00Z,30.6671,-87.9365,28.07,1111122 