owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-06-01T00:00:00Z,30.2513,-88.0778,2.188464,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T00:30:00Z,30.2513,-88.0778,2.185416,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T01:00:00Z,30.2513,-88.0778,2.19456,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T01:30:00Z,30.2513,-88.0778,2.185416,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T02:00:00Z,30.2513,-88.0778,2.185416,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T02:30:00Z,30.2513,-88.0778,2.16408,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T03:00:00Z,30.2513,-88.0778,2.170176,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T03:30:00Z,30.2513,-88.0778,2.1488402,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T04:00:00Z,30.2513,-88.0778,2.1366482,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T04:30:00Z,30.2513,-88.0778,2.1396961,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T05:00:00Z,30.2513,-88.0778,2.1396961,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T05:30:00Z,30.2513,-88.0778,2.1396961,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T06:00:00Z,30.2513,-88.0778,2.145792,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T06:30:00Z,30.2513,-88.0778,2.1293328,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T07:00:00Z,30.2513,-88.0778,2.1271992,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T07:30:00Z,30.2513,-88.0778,2.1271992,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T08:00:00Z,30.2513,-88.0778,2.1366482,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T08:30:00Z,30.2513,-88.0778,2.142744,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T09:00:00Z,30.2513,-88.0778,2.154936,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T09:30:00Z,30.2513,-88.0778,2.167128,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T10:00:00Z,30.2513,-88.0778,2.17932,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T10:30:00Z,30.2513,-88.0778,2.173224,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T11:00:00Z,30.2513,-88.0778,2.17932,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T11:30:00Z,30.2513,-88.0778,2.191512,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T12:00:00Z,30.2513,-88.0778,2.161032,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T12:30:00Z,30.2513,-88.0778,2.188464,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T13:00:00Z,30.2513,-88.0778,2.2098,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T13:30:00Z,30.2513,-88.0778,2.200656,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T14:00:00Z,30.2513,-88.0778,2.203704,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T14:30:00Z,30.2513,-88.0778,2.200656,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T15:00:00Z,30.2513,-88.0778,2.197608,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T15:30:00Z,30.2513,-88.0778,2.19456,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T16:00:00Z,30.2513,-88.0778,2.167128,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T16:30:00Z,30.2513,-88.0778,2.157984,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T17:00:00Z,30.2513,-88.0778,2.173224,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T17:30:00Z,30.2513,-88.0778,2.16408,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T18:00:00Z,30.2513,-88.0778,2.16408,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T18:30:00Z,30.2513,-88.0778,2.157984,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T19:00:00Z,30.2513,-88.0778,2.157984,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T19:30:00Z,30.2513,-88.0778,2.1488402,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T20:00:00Z,30.2513,-88.0778,2.1336,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T20:30:00Z,30.2513,-88.0778,2.1336,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T21:00:00Z,30.2513,-88.0778,2.1323807,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T21:30:00Z,30.2513,-88.0778,2.1287234,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T22:00:00Z,30.2513,-88.0778,2.107692,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T22:30:00Z,30.2513,-88.0778,2.1101303,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T23:00:00Z,30.2513,-88.0778,2.1070824,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T23:30:00Z,30.2513,-88.0778,2.1174457,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T00:00:00Z,30.2513,-88.0778,2.1134832,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T00:30:00Z,30.2513,-88.0778,2.1195793,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T01:00:00Z,30.2513,-88.0778,2.1125689,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T01:30:00Z,30.2513,-88.0778,2.1049488,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T02:00:00Z,30.2513,-88.0778,2.0964143,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T02:30:00Z,30.2513,-88.0778,2.1220176,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T03:00:00Z,30.2513,-88.0778,2.1101303,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T03:30:00Z,30.2513,-88.0778,2.1003768,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T04:00:00Z,30.2513,-88.0778,2.0964143,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T04:30:00Z,30.2513,-88.0778,2.0884898,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T05:00:00Z,30.2513,-88.0778,2.0881848,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T05:30:00Z,30.2513,-88.0778,2.093976,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T06:00:00Z,30.2513,-88.0778,2.0845273,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T06:30:00Z,30.2513,-88.0778,2.0796504,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T07:00:00Z,30.2513,-88.0778,2.0930617,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T07:30:00Z,30.2513,-88.0778,2.1034248,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T08:00:00Z,30.2513,-88.0778,2.1019008,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T08:30:00Z,30.2513,-88.0778,2.1128738,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T09:00:00Z,30.2513,-88.0778,2.1226273,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T09:30:00Z,30.2513,-88.0778,2.1268945,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T10:00:00Z,30.2513,-88.0778,2.145792,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T10:30:00Z,30.2513,-88.0778,2.151888,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T11:00:00Z,30.2513,-88.0778,2.142744,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T11:30:00Z,30.2513,-88.0778,2.1323807,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T12:00:00Z,30.2513,-88.0778,2.054657,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T12:30:00Z,30.2513,-88.0778,2.1488402,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T13:00:00Z,30.2513,-88.0778,2.1366482,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T13:30:00Z,30.2513,-88.0778,2.1396961,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T14:00:00Z,30.2513,-88.0778,2.173224,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T14:30:00Z,30.2513,-88.0778,2.1323807,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T15:00:00Z,30.2513,-88.0778,2.078736,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T15:30:00Z,30.2513,-88.0778,2.067763,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T16:00:00Z,30.2513,-88.0778,2.0762975,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T16:30:00Z,30.2513,-88.0778,2.0375881,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T17:00:00Z,30.2513,-88.0778,2.029968,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T17:30:00Z,30.2513,-88.0778,2.0171664,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T18:00:00Z,30.2513,-88.0778,2.0278344,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T18:30:00Z,30.2513,-88.0778,1.9967449,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T19:00:00Z,30.2513,-88.0778,1.9930873,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T19:30:00Z,30.2513,-88.0778,1.9930873,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T20:00:00Z,30.2513,-88.0778,1.987296,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T20:30:00Z,30.2513,-88.0778,1.9848577,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T21:00:00Z,30.2513,-88.0778,1.9927825,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T21:30:00Z,30.2513,-88.0778,1.9967449,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T22:00:00Z,30.2513,-88.0778,1.9888201,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T22:30:00Z,30.2513,-88.0778,1.9943064,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T23:00:00Z,30.2513,-88.0778,1.9940016,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T23:30:00Z,30.2513,-88.0778,1.9885153,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T00:00:00Z,30.2513,-88.0778,1.9891248,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T00:30:00Z,30.2513,-88.0778,2.0113752,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T01:00:00Z,30.2513,-88.0778,2.0342352,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T01:30:00Z,30.2513,-88.0778,2.067763,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T02:00:00Z,30.2513,-88.0778,2.0708113,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T02:30:00Z,30.2513,-88.0778,2.0729449,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T03:00:00Z,30.2513,-88.0778,2.109521,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T03:30:00Z,30.2513,-88.0778,2.167128,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T04:00:00Z,30.2513,-88.0778,2.0897088,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T04:30:00Z,30.2513,-88.0778,2.0778215,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T05:00:00Z,30.2513,-88.0778,2.074164,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T05:30:00Z,30.2513,-88.0778,2.0747738,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T06:00:00Z,30.2513,-88.0778,2.0488656,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T06:30:00Z,30.2513,-88.0778,2.0461223,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T07:00:00Z,30.2513,-88.0778,2.0686777,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T07:30:00Z,30.2513,-88.0778,2.0692873,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T08:00:00Z,30.2513,-88.0778,2.0945857,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T08:30:00Z,30.2513,-88.0778,2.0967193,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T09:00:00Z,30.2513,-88.0778,2.11836,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T09:30:00Z,30.2513,-88.0778,2.1332953,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T10:00:00Z,30.2513,-88.0778,2.1336,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T10:30:00Z,30.2513,-88.0778,2.1366482,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T11:00:00Z,30.2513,-88.0778,2.154936,14.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T11:30:00Z,30.2513,-88.0778,2.16408,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T12:00:00Z,30.2513,-88.0778,2.167128,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T12:30:00Z,30.2513,-88.0778,2.173224,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T13:00:00Z,30.2513,-88.0778,2.191512,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T13:30:00Z,30.2513,-88.0778,2.173224,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T14:00:00Z,30.2513,-88.0778,2.176272,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T14:30:00Z,30.2513,-88.0778,2.185416,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T15:00:00Z,30.2513,-88.0778,2.1488402,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T15:30:00Z,30.2513,-88.0778,2.1174457,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T16:00:00Z,30.2513,-88.0778,2.111045,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T16:30:00Z,30.2513,-88.0778,2.0906234,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T17:00:00Z,30.2513,-88.0778,2.0631912,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T17:30:00Z,30.2513,-88.0778,2.0275297,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T18:00:00Z,30.2513,-88.0778,2.0266154,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T18:30:00Z,30.2513,-88.0778,2.0128992,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T19:00:00Z,30.2513,-88.0778,1.9848577,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T19:30:00Z,30.2513,-88.0778,1.9690081,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T20:00:00Z,30.2513,-88.0778,1.9446241,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T20:30:00Z,30.2513,-88.0778,1.9251168,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T21:00:00Z,30.2513,-88.0778,1.9046953,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T21:30:00Z,30.2513,-88.0778,1.8949416,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T22:00:00Z,30.2513,-88.0778,1.8854928,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T22:30:00Z,30.2513,-88.0778,1.8772632,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T23:00:00Z,30.2513,-88.0778,1.8754344,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T23:30:00Z,30.2513,-88.0778,1.8690336,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T00:00:00Z,30.2513,-88.0778,1.8854928,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T00:30:00Z,30.2513,-88.0778,1.876044,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T01:00:00Z,30.2513,-88.0778,1.8833592,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T01:30:00Z,30.2513,-88.0778,1.8934176,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T02:00:00Z,30.2513,-88.0778,1.929384,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T02:30:00Z,30.2513,-88.0778,1.9238975,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T03:00:00Z,30.2513,-88.0778,1.92786,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T03:30:00Z,30.2513,-88.0778,1.9406617,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T04:00:00Z,30.2513,-88.0778,1.967484,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T04:30:00Z,30.2513,-88.0778,1.959864,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T05:00:00Z,30.2513,-88.0778,1.9790665,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T05:30:00Z,30.2513,-88.0778,1.9997928,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T06:00:00Z,30.2513,-88.0778,2.0241768,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T06:30:00Z,30.2513,-88.0778,2.0205193,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T07:00:00Z,30.2513,-88.0778,2.0491705,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T07:30:00Z,30.2513,-88.0778,2.061972,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T08:00:00Z,30.2513,-88.0778,2.109216,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T08:30:00Z,30.2513,-88.0778,2.1247609,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T09:00:00Z,30.2513,-88.0778,2.142744,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T09:30:00Z,30.2513,-88.0778,2.170176,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T10:00:00Z,30.2513,-88.0778,2.16408,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T10:30:00Z,30.2513,-88.0778,2.182368,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T11:00:00Z,30.2513,-88.0778,2.17932,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T11:30:00Z,30.2513,-88.0778,2.206752,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T12:00:00Z,30.2513,-88.0778,2.2128482,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T12:30:00Z,30.2513,-88.0778,2.2128482,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T13:00:00Z,30.2513,-88.0778,2.197608,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T13:30:00Z,30.2513,-88.0778,2.203704,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T14:00:00Z,30.2513,-88.0778,2.188464,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T14:30:00Z,30.2513,-88.0778,2.182368,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T15:00:00Z,30.2513,-88.0778,2.182368,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T15:30:00Z,30.2513,-88.0778,2.16408,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T16:00:00Z,30.2513,-88.0778,2.142744,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T16:30:00Z,30.2513,-88.0778,2.17932,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T17:00:00Z,30.2513,-88.0778,2.1086066,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T17:30:00Z,30.2513,-88.0778,2.0820887,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T18:00:00Z,30.2513,-88.0778,2.0476465,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T18:30:00Z,30.2513,-88.0778,2.0232625,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T19:00:00Z,30.2513,-88.0778,1.9848577,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T19:30:00Z,30.2513,-88.0778,1.9647409,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T20:00:00Z,30.2513,-88.0778,1.9427953,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T20:30:00Z,30.2513,-88.0778,1.9242024,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T21:00:00Z,30.2513,-88.0778,1.8976848,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T21:30:00Z,30.2513,-88.0778,1.8928081,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T22:00:00Z,30.2513,-88.0778,1.9013424,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T22:30:00Z,30.2513,-88.0778,1.8812256,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T23:00:00Z,30.2513,-88.0778,1.8644617,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T23:30:00Z,30.2513,-88.0778,1.8656808,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T00:00:00Z,30.2513,-88.0778,1.8733008,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T00:30:00Z,30.2513,-88.0778,1.8669,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T01:00:00Z,30.2513,-88.0778,1.8617184,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T01:30:00Z,30.2513,-88.0778,1.8757392,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T02:00:00Z,30.2513,-88.0778,1.8976848,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T02:30:00Z,30.2513,-88.0778,1.9040856,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T03:00:00Z,30.2513,-88.0778,1.8998184,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T03:30:00Z,30.2513,-88.0778,1.9043905,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T04:00:00Z,30.2513,-88.0778,1.9275552,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T04:30:00Z,30.2513,-88.0778,1.9406617,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T05:00:00Z,30.2513,-88.0778,1.9610832,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T05:30:00Z,30.2513,-88.0778,1.997964,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T06:00:00Z,30.2513,-88.0778,2.017776,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T06:30:00Z,30.2513,-88.0778,2.0305777,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T07:00:00Z,30.2513,-88.0778,2.0613625,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T07:30:00Z,30.2513,-88.0778,2.08026,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T08:00:00Z,30.2513,-88.0778,2.0964143,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T08:30:00Z,30.2513,-88.0778,2.1366482,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T09:00:00Z,30.2513,-88.0778,2.142744,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T09:30:00Z,30.2513,-88.0778,2.170176,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T10:00:00Z,30.2513,-88.0778,2.154936,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T10:30:00Z,30.2513,-88.0778,2.2128482,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T11:00:00Z,30.2513,-88.0778,2.234184,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T11:30:00Z,30.2513,-88.0778,2.237232,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T12:00:00Z,30.2513,-88.0778,2.2799041,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T12:30:00Z,30.2513,-88.0778,2.264664,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T13:00:00Z,30.2513,-88.0778,2.264664,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T13:30:00Z,30.2513,-88.0778,2.273808,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T14:00:00Z,30.2513,-88.0778,2.264664,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T14:30:00Z,30.2513,-88.0778,2.264664,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T15:00:00Z,30.2513,-88.0778,2.273808,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T15:30:00Z,30.2513,-88.0778,2.282952,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T16:00:00Z,30.2513,-88.0778,2.25552,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T16:30:00Z,30.2513,-88.0778,2.221992,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T17:00:00Z,30.2513,-88.0778,2.185416,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T17:30:00Z,30.2513,-88.0778,2.1488402,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T18:00:00Z,30.2513,-88.0778,2.1293328,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T18:30:00Z,30.2513,-88.0778,2.074164,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T19:00:00Z,30.2513,-88.0778,2.0781264,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T19:30:00Z,30.2513,-88.0778,2.0321016,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T20:00:00Z,30.2513,-88.0778,2.0138135,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T20:30:00Z,30.2513,-88.0778,1.993392,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T21:00:00Z,30.2513,-88.0778,1.9757136,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T21:30:00Z,30.2513,-88.0778,1.9629121,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T22:00:00Z,30.2513,-88.0778,1.946148,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T22:30:00Z,30.2513,-88.0778,1.929384,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T23:00:00Z,30.2513,-88.0778,1.9223737,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T23:30:00Z,30.2513,-88.0778,1.9333464,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T00:00:00Z,30.2513,-88.0778,1.9001232,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T00:30:00Z,30.2513,-88.0778,1.9107913,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T01:00:00Z,30.2513,-88.0778,1.8982944,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T01:30:00Z,30.2513,-88.0778,1.9144489,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T02:00:00Z,30.2513,-88.0778,1.9257264,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T02:30:00Z,30.2513,-88.0778,1.9129249,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T03:00:00Z,30.2513,-88.0778,1.946148,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T03:30:00Z,30.2513,-88.0778,1.9440143,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T04:00:00Z,30.2513,-88.0778,1.9702272,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T04:30:00Z,30.2513,-88.0778,2.1128738,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T05:00:00Z,30.2513,-88.0778,2.16408,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T05:30:00Z,30.2513,-88.0778,2.081784,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T06:00:00Z,30.2513,-88.0778,1.9888201,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T06:30:00Z,30.2513,-88.0778,2.0641055,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T07:00:00Z,30.2513,-88.0778,2.0485609,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T07:30:00Z,30.2513,-88.0778,2.02692,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T08:00:00Z,30.2513,-88.0778,2.0439887,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T08:30:00Z,30.2513,-88.0778,2.0875752,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T09:00:00Z,30.2513,-88.0778,2.1287234,16.79,1111122 