owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-12-01T00:00:00Z,28.3507,-96.0058,2.0,285.0142781,12.08245836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T00:30:00Z,28.3507,-96.0058,2.0,286.9463061,14.23821969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T01:00:00Z,28.3507,-96.0058,2.0,292.6445899,10.85692406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T01:30:00Z,28.3507,-96.0058,2.0,298.2500904,9.127102498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T02:00:00Z,28.3507,-96.0058,2.0,297.8542598,7.555349098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T02:30:00Z,28.3507,-96.0058,2.0,288.5487084,9.588044639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T03:00:00Z,28.3507,-96.0058,2.0,286.4144277,9.236433294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T03:30:00Z,28.3507,-96.0058,2.0,288.1079265,11.06815251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T04:00:00Z,28.3507,-96.0058,2.0,281.1779491,9.337114115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T04:30:00Z,28.3507,-96.0058,2.0,280.9349011,9.278453535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T05:00:00Z,28.3507,-96.0058,2.0,281.700973,6.903448414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T05:30:00Z,28.3507,-96.0058,2.0,286.8229861,10.67691435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T06:00:00Z,28.3507,-96.0058,2.0,313.9682712,18.45140916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T06:30:00Z,28.3507,-96.0058,2.0,314.1515534,19.09397811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T07:00:00Z,28.3507,-96.0058,2.0,311.5380751,16.39237018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T07:30:00Z,28.3507,-96.0058,2.0,315.3881913,14.62330332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T08:00:00Z,28.3507,-96.0058,2.0,307.1330191,14.82615594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T08:30:00Z,28.3507,-96.0058,2.0,315.8627656,13.15367629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T09:00:00Z,28.3507,-96.0058,2.0,319.163148,16.0725138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T09:30:00Z,28.3507,-96.0058,2.0,302.1090297,11.75857559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T10:00:00Z,28.3507,-96.0058,2.0,286.1753512,13.71281517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T10:30:00Z,28.3507,-96.0058,2.0,273.5184918,10.42965484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T11:00:00Z,28.3507,-96.0058,2.0,284.5543209,14.76374614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T11:30:00Z,28.3507,-96.0058,2.0,287.3512589,10.86436837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T12:00:00Z,28.3507,-96.0058,2.0,291.2942445,12.99732665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T12:30:00Z,28.3507,-96.0058,2.0,298.5753941,10.32804435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T13:00:00Z,28.3507,-96.0058,2.0,288.2704212,9.8884832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T13:30:00Z,28.3507,-96.0058,2.0,285.579625,9.457467949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T14:00:00Z,28.3507,-96.0058,2.0,282.3394793,8.516736464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T14:30:00Z,28.3507,-96.0058,2.0,279.9266432,11.77628549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T15:00:00Z,28.3507,-96.0058,2.0,284.1963774,10.43877387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T15:30:00Z,28.3507,-96.0058,2.0,277.1860295,14.07050816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T16:00:00Z,28.3507,-96.0058,2.0,264.3331493,10.33047918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T16:30:00Z,28.3507,-96.0058,2.0,282.5484875,12.88783923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T17:00:00Z,28.3507,-96.0058,2.0,283.8244477,24.23190046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T17:30:00Z,28.3507,-96.0058,2.0,277.166752,34.38863911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T18:00:00Z,28.3507,-96.0058,2.0,273.0662783,32.90709954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T18:30:00Z,28.3507,-96.0058,2.0,278.4797053,28.07690332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T19:00:00Z,28.3507,-96.0058,2.0,272.4173091,24.66193829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T19:30:00Z,28.3507,-96.0058,2.0,276.479722,24.10396026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T20:00:00Z,28.3507,-96.0058,2.0,263.1668483,20.42506548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T20:30:00Z,28.3507,-96.0058,2.0,275.3788908,18.88313798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T21:00:00Z,28.3507,-96.0058,2.0,252.1012454,15.19541049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T21:30:00Z,28.3507,-96.0058,2.0,256.151284,14.78990196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T22:00:00Z,28.3507,-96.0058,2.0,238.6902092,9.948814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T22:30:00Z,28.3507,-96.0058,2.0,262.4652695,8.160453419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T23:00:00Z,28.3507,-96.0058,2.0,259.5512996,8.21623393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-01T23:30:00Z,28.3507,-96.0058,2.0,262.4003599,8.24239043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T00:00:00Z,28.3507,-96.0058,2.0,264.3653256,6.722477222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T00:30:00Z,28.3507,-96.0058,2.0,241.9623625,7.658824975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T01:00:00Z,28.3507,-96.0058,2.0,239.0932479,3.426543448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T01:30:00Z,28.3507,-96.0058,2.0,225.3144924,5.14781507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T02:00:00Z,28.3507,-96.0058,2.0,235.9155412,2.0163829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T02:30:00Z,28.3507,-96.0058,2.0,248.1982206,4.685093382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T03:00:00Z,28.3507,-96.0058,2.0,250.6598298,7.609388937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T03:30:00Z,28.3507,-96.0058,2.0,280.5259613,6.733297855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T04:00:00Z,28.3507,-96.0058,2.0,248.4615461,4.848556486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T04:30:00Z,28.3507,-96.0058,2.0,277.6865633,6.205755393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T05:00:00Z,28.3507,-96.0058,2.0,282.0889876,6.494004928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T05:30:00Z,28.3507,-96.0058,2.0,258.664859,4.528321985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T06:00:00Z,28.3507,-96.0058,2.0,230.8139263,5.444446712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T06:30:00Z,28.3507,-96.0058,2.0,277.2836955,5.837096881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T07:00:00Z,28.3507,-96.0058,2.0,273.0944717,4.446481755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T07:30:00Z,28.3507,-96.0058,2.0,279.9661426,7.858574934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T08:00:00Z,28.3507,-96.0058,2.0,294.2023027,6.073853801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T08:30:00Z,28.3507,-96.0058,2.0,275.902294,9.238971804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T09:00:00Z,28.3507,-96.0058,2.0,286.8543195,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T09:30:00Z,28.3507,-96.0058,2.0,273.5767469,6.893424403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T10:00:00Z,28.3507,-96.0058,2.0,266.7869464,6.78065631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T10:30:00Z,28.3507,-96.0058,2.0,288.5761019,6.435254463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T11:00:00Z,28.3507,-96.0058,2.0,272.0594308,7.514851961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T11:30:00Z,28.3507,-96.0058,2.0,298.0878594,6.732941408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T12:00:00Z,28.3507,-96.0058,2.0,290.5644987,16.59760525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T12:30:00Z,28.3507,-96.0058,2.0,288.8448574,13.71514856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T13:00:00Z,28.3507,-96.0058,2.0,270.5602954,15.35073288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T13:30:00Z,28.3507,-96.0058,2.0,273.7683498,17.34749838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T14:00:00Z,28.3507,-96.0058,2.0,275.9926835,12.54856566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T14:30:00Z,28.3507,-96.0058,2.0,269.1915678,14.89148079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T15:00:00Z,28.3507,-96.0058,2.0,273.1354464,17.7365442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T15:30:00Z,28.3507,-96.0058,2.0,269.747177,15.89015418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T16:00:00Z,28.3507,-96.0058,2.0,260.1337952,14.94095044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T16:30:00Z,28.3507,-96.0058,2.0,256.6620612,13.52479205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T17:00:00Z,28.3507,-96.0058,2.0,253.6594395,13.7556134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T17:30:00Z,28.3507,-96.0058,2.0,242.4731391,16.79076234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T18:00:00Z,28.3507,-96.0058,2.0,243.4614013,19.11391116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T18:30:00Z,28.3507,-96.0058,2.0,242.7507756,19.11079799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T19:00:00Z,28.3507,-96.0058,2.0,243.8512783,18.44804868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T19:30:00Z,28.3507,-96.0058,2.0,239.3133658,19.47732271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T20:00:00Z,28.3507,-96.0058,2.0,239.1896086,19.81673283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T20:30:00Z,28.3507,-96.0058,2.0,245.4736666,20.23581231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T21:00:00Z,28.3507,-96.0058,2.0,240.603595,20.37308273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T21:30:00Z,28.3507,-96.0058,2.0,246.6646332,21.50936773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T22:00:00Z,28.3507,-96.0058,2.0,256.4819904,30.54618798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T22:30:00Z,28.3507,-96.0058,2.0,264.068066,28.6433535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T23:00:00Z,28.3507,-96.0058,2.0,273.5052184,27.48139916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-02T23:30:00Z,28.3507,-96.0058,2.0,276.0742675,25.89536831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T00:00:00Z,28.3507,-96.0058,2.0,280.259902,25.99564002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T00:30:00Z,28.3507,-96.0058,2.0,279.1946973,22.84348923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T01:00:00Z,28.3507,-96.0058,2.0,278.2875905,23.72776433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T01:30:00Z,28.3507,-96.0058,2.0,271.1461811,22.50449955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T02:00:00Z,28.3507,-96.0058,2.0,276.4394736,21.75725166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T02:30:00Z,28.3507,-96.0058,2.0,276.5393677,22.91909684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T03:00:00Z,28.3507,-96.0058,2.0,284.4444229,21.80935579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T03:30:00Z,28.3507,-96.0058,2.0,285.3623161,19.28917054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T04:00:00Z,28.3507,-96.0058,2.0,276.9873941,19.56529581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T04:30:00Z,28.3507,-96.0058,2.0,274.8934154,18.7583608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T05:00:00Z,28.3507,-96.0058,2.0,275.4050797,17.51787944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T05:30:00Z,28.3507,-96.0058,2.0,244.9232428,16.87011855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T06:00:00Z,28.3507,-96.0058,2.0,230.8556842,26.0585226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T06:30:00Z,28.3507,-96.0058,2.0,227.1979824,32.62870669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T07:00:00Z,28.3507,-96.0058,2.0,224.8263243,37.39197775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T07:30:00Z,28.3507,-96.0058,2.0,222.4124053,38.53417444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T08:00:00Z,28.3507,-96.0058,2.0,220.2296976,42.34679917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T08:30:00Z,28.3507,-96.0058,2.0,223.9817049,42.9847345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T09:00:00Z,28.3507,-96.0058,2.0,225.70526,45.93713966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T09:30:00Z,28.3507,-96.0058,2.0,226.3595362,44.99173369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T10:00:00Z,28.3507,-96.0058,2.0,229.3467481,49.34952989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T10:30:00Z,28.3507,-96.0058,2.0,230.2670209,49.29551907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T11:00:00Z,28.3507,-96.0058,2.0,229.6394571,50.52572018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T11:30:00Z,28.3507,-96.0058,2.0,227.5038182,53.08369995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T12:00:00Z,28.3507,-96.0058,2.0,230.7696634,52.25832852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T12:30:00Z,28.3507,-96.0058,2.0,229.4874641,57.20354622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T13:00:00Z,28.3507,-96.0058,2.0,233.1938706,55.41603468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T13:30:00Z,28.3507,-96.0058,2.0,231.5674511,54.65031564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T14:00:00Z,28.3507,-96.0058,2.0,235.1601431,51.70846352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T14:30:00Z,28.3507,-96.0058,2.0,237.1793399,50.97727435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T15:00:00Z,28.3507,-96.0058,2.0,238.3635273,48.5202906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T15:30:00Z,28.3507,-96.0058,2.0,238.2821003,49.79720876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T16:00:00Z,28.3507,-96.0058,2.0,243.5072607,49.36347638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T16:30:00Z,28.3507,-96.0058,2.0,240.965909,42.67247591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T17:00:00Z,28.3507,-96.0058,2.0,240.9384818,42.40925489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T17:30:00Z,28.3507,-96.0058,2.0,242.982328,43.05906641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T18:00:00Z,28.3507,-96.0058,2.0,240.0160369,38.69917312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T18:30:00Z,28.3507,-96.0058,2.0,237.9548843,41.63354657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T19:00:00Z,28.3507,-96.0058,2.0,242.1038535,40.24666197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T19:30:00Z,28.3507,-96.0058,2.0,236.8042845,40.47520846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T20:00:00Z,28.3507,-96.0058,2.0,247.377588,40.45230772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T20:30:00Z,28.3507,-96.0058,2.0,240.4860138,39.64430476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T21:00:00Z,28.3507,-96.0058,2.0,246.3135704,43.98530777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T21:30:00Z,28.3507,-96.0058,2.0,249.4192487,44.09408577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T22:00:00Z,28.3507,-96.0058,2.0,248.835698,38.72173162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T22:30:00Z,28.3507,-96.0058,2.0,240.9885372,48.62064171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T23:00:00Z,28.3507,-96.0058,2.0,246.0880047,50.32971389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-03T23:30:00Z,28.3507,-96.0058,2.0,251.5481115,43.75960009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T00:00:00Z,28.3507,-96.0058,2.0,243.3523784,43.63467543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T00:30:00Z,28.3507,-96.0058,2.0,244.5782285,43.46887622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T01:00:00Z,28.3507,-96.0058,2.0,245.7578169,42.69479828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T01:30:00Z,28.3507,-96.0058,2.0,246.0472949,40.12546573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T02:00:00Z,28.3507,-96.0058,2.0,239.6133029,54.28720383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T02:30:00Z,28.3507,-96.0058,2.0,243.6192918,54.10418191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T03:00:00Z,28.3507,-96.0058,2.0,247.1681927,50.20341921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T03:30:00Z,28.3507,-96.0058,2.0,251.1796498,44.23493868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T04:00:00Z,28.3507,-96.0058,2.0,251.4822732,39.57910813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T04:30:00Z,28.3507,-96.0058,2.0,249.9725028,38.92369201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T05:00:00Z,28.3507,-96.0058,2.0,257.1650053,35.15842004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T05:30:00Z,28.3507,-96.0058,2.0,248.6303153,35.45767618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T06:00:00Z,28.3507,-96.0058,2.0,248.7317248,34.10257028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T06:30:00Z,28.3507,-96.0058,2.0,249.2228503,36.76055631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T07:00:00Z,28.3507,-96.0058,2.0,253.6853372,31.36281397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T07:30:00Z,28.3507,-96.0058,2.0,249.9600463,32.07174769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T08:00:00Z,28.3507,-96.0058,2.0,250.348388,29.79536877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T08:30:00Z,28.3507,-96.0058,2.0,253.5865961,30.29450775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T09:00:00Z,28.3507,-96.0058,2.0,247.4328065,37.39309295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T09:30:00Z,28.3507,-96.0058,2.0,246.8295689,34.28542693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T10:00:00Z,28.3507,-96.0058,2.0,248.8519196,34.34287408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T10:30:00Z,28.3507,-96.0058,2.0,248.7766355,31.27083146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T11:00:00Z,28.3507,-96.0058,2.0,247.0271895,41.25155027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T11:30:00Z,28.3507,-96.0058,2.0,252.655887,36.5309321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T12:00:00Z,28.3507,-96.0058,2.0,254.3034542,33.15640662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T12:30:00Z,28.3507,-96.0058,2.0,256.3351905,28.40394515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T13:00:00Z,28.3507,-96.0058,2.0,259.3989922,27.72314015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T13:30:00Z,28.3507,-96.0058,2.0,252.8984967,26.21922386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T14:00:00Z,28.3507,-96.0058,2.0,254.3423379,23.49170066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T14:30:00Z,28.3507,-96.0058,2.0,253.6391059,26.73244097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T15:00:00Z,28.3507,-96.0058,2.0,249.7291938,27.9404098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T15:30:00Z,28.3507,-96.0058,2.0,246.7909154,29.71464622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-12-04T16:00:00Z,28.3507,-96.0058,2.0,244.2152838,33.15054902,-99999.0,'11111222,11111222,99999999' 