owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T01:00:00Z,28.1930,-82.7890,10.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T03:00:00Z,28.1930,-82.7890,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T04:00:00Z,28.1930,-82.7890,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T05:00:00Z,28.1930,-82.7890,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T06:00:00Z,28.1930,-82.7890,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T07:00:00Z,28.1930,-82.7890,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T08:00:00Z,28.1930,-82.7890,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T09:00:00Z,28.1930,-82.7890,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T10:00:00Z,28.1930,-82.7890,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T11:00:00Z,28.1930,-82.7890,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T12:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T13:00:00Z,28.1930,-82.7890,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T14:00:00Z,28.1930,-82.7890,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T15:00:00Z,28.1930,-82.7890,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T16:00:00Z,28.1930,-82.7890,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T17:00:00Z,28.1930,-82.7890,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T18:00:00Z,28.1930,-82.7890,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T19:00:00Z,28.1930,-82.7890,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T20:00:00Z,28.1930,-82.7890,10.0,3.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T21:00:00Z,28.1930,-82.7890,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T22:00:00Z,28.1930,-82.7890,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-01T23:00:00Z,28.1930,-82.7890,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T00:00:00Z,28.1930,-82.7890,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T01:00:00Z,28.1930,-82.7890,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T02:00:00Z,28.1930,-82.7890,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T03:00:00Z,28.1930,-82.7890,10.0,3.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T04:00:00Z,28.1930,-82.7890,10.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T05:00:00Z,28.1930,-82.7890,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T10:00:00Z,28.1930,-82.7890,10.0,7.2,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T11:00:00Z,28.1930,-82.7890,10.0,10.8,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T12:00:00Z,28.1930,-82.7890,10.0,10.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T13:00:00Z,28.1930,-82.7890,10.0,10.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T14:00:00Z,28.1930,-82.7890,10.0,10.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T15:00:00Z,28.1930,-82.7890,10.0,11.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T16:00:00Z,28.1930,-82.7890,10.0,9.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T17:00:00Z,28.1930,-82.7890,10.0,9.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T18:00:00Z,28.1930,-82.7890,10.0,9.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T19:00:00Z,28.1930,-82.7890,10.0,10.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T20:00:00Z,28.1930,-82.7890,10.0,9.3,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T21:00:00Z,28.1930,-82.7890,10.0,9.8,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T22:00:00Z,28.1930,-82.7890,10.0,9.8,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-02T23:00:00Z,28.1930,-82.7890,10.0,11.3,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T00:00:00Z,28.1930,-82.7890,10.0,10.8,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T01:00:00Z,28.1930,-82.7890,10.0,8.2,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T02:00:00Z,28.1930,-82.7890,10.0,9.3,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T03:00:00Z,28.1930,-82.7890,10.0,9.8,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T04:00:00Z,28.1930,-82.7890,10.0,12.3,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T05:00:00Z,28.1930,-82.7890,10.0,12.9,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T06:00:00Z,28.1930,-82.7890,10.0,12.9,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T07:00:00Z,28.1930,-82.7890,10.0,13.4,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T08:00:00Z,28.1930,-82.7890,10.0,14.4,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T09:00:00Z,28.1930,-82.7890,10.0,15.9,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T10:00:00Z,28.1930,-82.7890,10.0,15.4,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T11:00:00Z,28.1930,-82.7890,10.0,14.4,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T12:00:00Z,28.1930,-82.7890,10.0,12.9,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T13:00:00Z,28.1930,-82.7890,10.0,12.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T14:00:00Z,28.1930,-82.7890,10.0,11.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T15:00:00Z,28.1930,-82.7890,10.0,10.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T16:00:00Z,28.1930,-82.7890,10.0,10.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T17:00:00Z,28.1930,-82.7890,10.0,10.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T18:00:00Z,28.1930,-82.7890,10.0,10.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T19:00:00Z,28.1930,-82.7890,10.0,8.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T20:00:00Z,28.1930,-82.7890,10.0,9.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T21:00:00Z,28.1930,-82.7890,10.0,9.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T22:00:00Z,28.1930,-82.7890,10.0,7.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-03T23:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T00:00:00Z,28.1930,-82.7890,10.0,6.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T01:00:00Z,28.1930,-82.7890,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T02:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T03:00:00Z,28.1930,-82.7890,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T04:00:00Z,28.1930,-82.7890,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T05:00:00Z,28.1930,-82.7890,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T06:00:00Z,28.1930,-82.7890,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T07:00:00Z,28.1930,-82.7890,10.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T08:00:00Z,28.1930,-82.7890,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T09:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T10:00:00Z,28.1930,-82.7890,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T11:00:00Z,28.1930,-82.7890,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T12:00:00Z,28.1930,-82.7890,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T13:00:00Z,28.1930,-82.7890,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T14:00:00Z,28.1930,-82.7890,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T15:00:00Z,28.1930,-82.7890,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T16:00:00Z,28.1930,-82.7890,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T17:00:00Z,28.1930,-82.7890,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T18:00:00Z,28.1930,-82.7890,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T19:00:00Z,28.1930,-82.7890,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T20:00:00Z,28.1930,-82.7890,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T21:00:00Z,28.1930,-82.7890,10.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T22:00:00Z,28.1930,-82.7890,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-04T23:00:00Z,28.1930,-82.7890,10.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T00:00:00Z,28.1930,-82.7890,10.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T10:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T11:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T12:00:00Z,28.1930,-82.7890,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T13:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T14:00:00Z,28.1930,-82.7890,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T15:00:00Z,28.1930,-82.7890,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T17:00:00Z,28.1930,-82.7890,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T18:00:00Z,28.1930,-82.7890,10.0,3.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T19:00:00Z,28.1930,-82.7890,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T20:00:00Z,28.1930,-82.7890,10.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T21:00:00Z,28.1930,-82.7890,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T22:00:00Z,28.1930,-82.7890,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-05T23:00:00Z,28.1930,-82.7890,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T00:00:00Z,28.1930,-82.7890,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T01:00:00Z,28.1930,-82.7890,10.0,1.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T02:00:00Z,28.1930,-82.7890,10.0,1.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T03:00:00Z,28.1930,-82.7890,10.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T04:00:00Z,28.1930,-82.7890,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T05:00:00Z,28.1930,-82.7890,10.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T06:00:00Z,28.1930,-82.7890,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T07:00:00Z,28.1930,-82.7890,10.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T08:00:00Z,28.1930,-82.7890,10.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T09:00:00Z,28.1930,-82.7890,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T10:00:00Z,28.1930,-82.7890,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T11:00:00Z,28.1930,-82.7890,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T12:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T13:00:00Z,28.1930,-82.7890,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T14:00:00Z,28.1930,-82.7890,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T15:00:00Z,28.1930,-82.7890,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T16:00:00Z,28.1930,-82.7890,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T17:00:00Z,28.1930,-82.7890,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T18:00:00Z,28.1930,-82.7890,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T19:00:00Z,28.1930,-82.7890,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-06T20:00:00Z,28.1930,-82.7890,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-09T20:00:00Z,28.1930,-82.7890,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-09T21:00:00Z,28.1930,-82.7890,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-09T22:00:00Z,28.1930,-82.7890,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-09T23:00:00Z,28.1930,-82.7890,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T00:00:00Z,28.1930,-82.7890,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T01:00:00Z,28.1930,-82.7890,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T02:00:00Z,28.1930,-82.7890,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T03:00:00Z,28.1930,-82.7890,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T04:00:00Z,28.1930,-82.7890,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T05:00:00Z,28.1930,-82.7890,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T06:00:00Z,28.1930,-82.7890,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T07:00:00Z,28.1930,-82.7890,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T08:00:00Z,28.1930,-82.7890,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T09:00:00Z,28.1930,-82.7890,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T10:00:00Z,28.1930,-82.7890,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T11:00:00Z,28.1930,-82.7890,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T12:00:00Z,28.1930,-82.7890,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T13:00:00Z,28.1930,-82.7890,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T14:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T15:00:00Z,28.1930,-82.7890,10.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T16:00:00Z,28.1930,-82.7890,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T17:00:00Z,28.1930,-82.7890,10.0,6.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T18:00:00Z,28.1930,-82.7890,10.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T19:00:00Z,28.1930,-82.7890,10.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T20:00:00Z,28.1930,-82.7890,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T21:00:00Z,28.1930,-82.7890,10.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T22:00:00Z,28.1930,-82.7890,10.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-10T23:00:00Z,28.1930,-82.7890,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T00:00:00Z,28.1930,-82.7890,10.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T01:00:00Z,28.1930,-82.7890,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T02:00:00Z,28.1930,-82.7890,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T03:00:00Z,28.1930,-82.7890,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T04:00:00Z,28.1930,-82.7890,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T05:00:00Z,28.1930,-82.7890,10.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T06:00:00Z,28.1930,-82.7890,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T07:00:00Z,28.1930,-82.7890,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T08:00:00Z,28.1930,-82.7890,10.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T09:00:00Z,28.1930,-82.7890,10.0,8.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T10:00:00Z,28.1930,-82.7890,10.0,7.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T11:00:00Z,28.1930,-82.7890,10.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T12:00:00Z,28.1930,-82.7890,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T13:00:00Z,28.1930,-82.7890,10.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T14:00:00Z,28.1930,-82.7890,10.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T15:00:00Z,28.1930,-82.7890,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T16:00:00Z,28.1930,-82.7890,10.0,7.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T17:00:00Z,28.1930,-82.7890,10.0,6.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T18:00:00Z,28.1930,-82.7890,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T19:00:00Z,28.1930,-82.7890,10.0,4.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T20:00:00Z,28.1930,-82.7890,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T21:00:00Z,28.1930,-82.7890,10.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T22:00:00Z,28.1930,-82.7890,10.0,4.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-11T23:00:00Z,28.1930,-82.7890,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T00:00:00Z,28.1930,-82.7890,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T18:00:00Z,28.1930,-82.7890,10.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T19:00:00Z,28.1930,-82.7890,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T20:00:00Z,28.1930,-82.7890,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T21:00:00Z,28.1930,-82.7890,10.0,4.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T22:00:00Z,28.1930,-82.7890,10.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-12T23:00:00Z,28.1930,-82.7890,10.0,3.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T00:00:00Z,28.1930,-82.7890,10.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T01:00:00Z,28.1930,-82.7890,10.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T02:00:00Z,28.1930,-82.7890,10.0,4.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T03:00:00Z,28.1930,-82.7890,10.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T04:00:00Z,28.1930,-82.7890,10.0,8.2,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T05:00:00Z,28.1930,-82.7890,10.0,8.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T06:00:00Z,28.1930,-82.7890,10.0,7.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T07:00:00Z,28.1930,-82.7890,10.0,9.8,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T08:00:00Z,28.1930,-82.7890,10.0,10.3,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T09:00:00Z,28.1930,-82.7890,10.0,9.8,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T10:00:00Z,28.1930,-82.7890,10.0,10.8,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T11:00:00Z,28.1930,-82.7890,10.0,10.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T12:00:00Z,28.1930,-82.7890,10.0,8.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T15:00:00Z,28.1930,-82.7890,10.0,6.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T16:00:00Z,28.1930,-82.7890,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T17:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T18:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T19:00:00Z,28.1930,-82.7890,10.0,5.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T20:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T21:00:00Z,28.1930,-82.7890,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-01-13T22:00:00Z,28.1930,-82.7890,10.0,4.6,330.0,,'1111122,1111122,1111122' 