owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T00:05:00Z,27.1690,-82.9260,-1.0,19.883,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T00:35:00Z,27.1690,-82.9260,-1.0,19.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T01:05:00Z,27.1690,-82.9260,-1.0,19.886,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T01:35:00Z,27.1690,-82.9260,-1.0,19.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T02:05:00Z,27.1690,-82.9260,-1.0,19.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T02:35:00Z,27.1690,-82.9260,-1.0,19.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T03:05:00Z,27.1690,-82.9260,-1.0,19.899,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T03:35:00Z,27.1690,-82.9260,-1.0,19.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T04:05:00Z,27.1690,-82.9260,-1.0,19.894,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T04:35:00Z,27.1690,-82.9260,-1.0,19.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T05:05:00Z,27.1690,-82.9260,-1.0,19.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T05:35:00Z,27.1690,-82.9260,-1.0,19.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T06:05:00Z,27.1690,-82.9260,-1.0,19.884,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T06:35:00Z,27.1690,-82.9260,-1.0,19.871,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T07:05:00Z,27.1690,-82.9260,-1.0,19.883,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T07:35:00Z,27.1690,-82.9260,-1.0,19.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T08:05:00Z,27.1690,-82.9260,-1.0,19.885,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T08:35:00Z,27.1690,-82.9260,-1.0,19.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T10:05:00Z,27.1690,-82.9260,-1.0,19.935,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T10:35:00Z,27.1690,-82.9260,-1.0,19.946,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T11:05:00Z,27.1690,-82.9260,-1.0,19.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T11:35:00Z,27.1690,-82.9260,-1.0,19.969,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T12:05:00Z,27.1690,-82.9260,-1.0,19.989,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T12:35:00Z,27.1690,-82.9260,-1.0,19.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T13:05:00Z,27.1690,-82.9260,-1.0,19.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T13:35:00Z,27.1690,-82.9260,-1.0,20.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T14:05:00Z,27.1690,-82.9260,-1.0,20.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T14:35:00Z,27.1690,-82.9260,-1.0,20.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T15:05:00Z,27.1690,-82.9260,-1.0,20.021,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T15:35:00Z,27.1690,-82.9260,-1.0,20.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T16:05:00Z,27.1690,-82.9260,-1.0,20.037,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T16:35:00Z,27.1690,-82.9260,-1.0,20.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T17:05:00Z,27.1690,-82.9260,-1.0,20.034,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T17:35:00Z,27.1690,-82.9260,-1.0,20.031,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T18:35:00Z,27.1690,-82.9260,-1.0,20.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T19:05:00Z,27.1690,-82.9260,-1.0,20.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T19:35:00Z,27.1690,-82.9260,-1.0,20.037,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T21:05:00Z,27.1690,-82.9260,-1.0,20.046,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T21:35:00Z,27.1690,-82.9260,-1.0,20.046,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T22:05:00Z,27.1690,-82.9260,-1.0,20.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T22:35:00Z,27.1690,-82.9260,-1.0,20.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T23:05:00Z,27.1690,-82.9260,-1.0,20.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-01T23:35:00Z,27.1690,-82.9260,-1.0,20.045,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T00:05:00Z,27.1690,-82.9260,-1.0,20.058,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T00:35:00Z,27.1690,-82.9260,-1.0,20.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T01:05:00Z,27.1690,-82.9260,-1.0,20.067,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T01:35:00Z,27.1690,-82.9260,-1.0,20.065,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T03:05:00Z,27.1690,-82.9260,-1.0,20.078,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T03:35:00Z,27.1690,-82.9260,-1.0,20.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T07:05:00Z,27.1690,-82.9260,-1.0,20.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T07:35:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T08:35:00Z,27.1690,-82.9260,-1.0,19.955,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T09:05:00Z,27.1690,-82.9260,-1.0,19.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T10:05:00Z,27.1690,-82.9260,-1.0,19.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T10:35:00Z,27.1690,-82.9260,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T11:05:00Z,27.1690,-82.9260,-1.0,19.939,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T11:35:00Z,27.1690,-82.9260,-1.0,19.953,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T14:05:00Z,27.1690,-82.9260,-1.0,20.014,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T14:35:00Z,27.1690,-82.9260,-1.0,20.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T15:05:00Z,27.1690,-82.9260,-1.0,20.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T15:35:00Z,27.1690,-82.9260,-1.0,20.078,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T16:05:00Z,27.1690,-82.9260,-1.0,20.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T16:35:00Z,27.1690,-82.9260,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T17:05:00Z,27.1690,-82.9260,-1.0,20.127,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T17:35:00Z,27.1690,-82.9260,-1.0,20.143,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T18:05:00Z,27.1690,-82.9260,-1.0,20.159,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T18:35:00Z,27.1690,-82.9260,-1.0,20.167,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T19:05:00Z,27.1690,-82.9260,-1.0,20.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T19:35:00Z,27.1690,-82.9260,-1.0,20.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T20:05:00Z,27.1690,-82.9260,-1.0,20.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T20:35:00Z,27.1690,-82.9260,-1.0,20.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T21:05:00Z,27.1690,-82.9260,-1.0,20.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T21:35:00Z,27.1690,-82.9260,-1.0,20.541,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T22:05:00Z,27.1690,-82.9260,-1.0,20.489,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T22:35:00Z,27.1690,-82.9260,-1.0,20.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T23:05:00Z,27.1690,-82.9260,-1.0,20.503,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-02T23:35:00Z,27.1690,-82.9260,-1.0,20.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T00:05:00Z,27.1690,-82.9260,-1.0,20.426,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T01:35:00Z,27.1690,-82.9260,-1.0,20.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T02:35:00Z,27.1690,-82.9260,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T03:05:00Z,27.1690,-82.9260,-1.0,20.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T03:35:00Z,27.1690,-82.9260,-1.0,20.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T05:05:00Z,27.1690,-82.9260,-1.0,20.345,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T05:35:00Z,27.1690,-82.9260,-1.0,20.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T06:05:00Z,27.1690,-82.9260,-1.0,20.334,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T06:35:00Z,27.1690,-82.9260,-1.0,20.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T07:05:00Z,27.1690,-82.9260,-1.0,20.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T08:05:00Z,27.1690,-82.9260,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T08:35:00Z,27.1690,-82.9260,-1.0,20.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T09:05:00Z,27.1690,-82.9260,-1.0,20.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T09:35:00Z,27.1690,-82.9260,-1.0,20.259,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T10:05:00Z,27.1690,-82.9260,-1.0,20.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T10:35:00Z,27.1690,-82.9260,-1.0,20.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T11:35:00Z,27.1690,-82.9260,-1.0,20.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T12:05:00Z,27.1690,-82.9260,-1.0,20.218,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T12:35:00Z,27.1690,-82.9260,-1.0,20.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T13:05:00Z,27.1690,-82.9260,-1.0,20.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T13:35:00Z,27.1690,-82.9260,-1.0,20.209,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T14:05:00Z,27.1690,-82.9260,-1.0,20.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T14:35:00Z,27.1690,-82.9260,-1.0,20.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T15:05:00Z,27.1690,-82.9260,-1.0,20.246,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T15:35:00Z,27.1690,-82.9260,-1.0,20.281,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T16:05:00Z,27.1690,-82.9260,-1.0,20.323,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T17:05:00Z,27.1690,-82.9260,-1.0,20.443,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T17:35:00Z,27.1690,-82.9260,-1.0,20.497,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T18:05:00Z,27.1690,-82.9260,-1.0,20.548,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T18:35:00Z,27.1690,-82.9260,-1.0,20.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T19:05:00Z,27.1690,-82.9260,-1.0,20.653,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T19:35:00Z,27.1690,-82.9260,-1.0,20.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T20:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T20:35:00Z,27.1690,-82.9260,-1.0,20.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T21:05:00Z,27.1690,-82.9260,-1.0,20.626,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T22:05:00Z,27.1690,-82.9260,-1.0,20.573,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T22:35:00Z,27.1690,-82.9260,-1.0,20.556,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T23:05:00Z,27.1690,-82.9260,-1.0,20.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-03T23:35:00Z,27.1690,-82.9260,-1.0,20.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T00:35:00Z,27.1690,-82.9260,-1.0,20.437,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T01:05:00Z,27.1690,-82.9260,-1.0,20.443,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T01:35:00Z,27.1690,-82.9260,-1.0,20.455,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T02:05:00Z,27.1690,-82.9260,-1.0,20.451,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T03:35:00Z,27.1690,-82.9260,-1.0,20.468,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T05:05:00Z,27.1690,-82.9260,-1.0,20.493,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T05:35:00Z,27.1690,-82.9260,-1.0,20.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T06:05:00Z,27.1690,-82.9260,-1.0,20.455,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T06:35:00Z,27.1690,-82.9260,-1.0,20.411,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T07:05:00Z,27.1690,-82.9260,-1.0,20.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T07:35:00Z,27.1690,-82.9260,-1.0,20.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T08:05:00Z,27.1690,-82.9260,-1.0,20.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T08:35:00Z,27.1690,-82.9260,-1.0,20.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T10:05:00Z,27.1690,-82.9260,-1.0,20.519,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T10:35:00Z,27.1690,-82.9260,-1.0,20.488,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T11:05:00Z,27.1690,-82.9260,-1.0,20.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T11:35:00Z,27.1690,-82.9260,-1.0,20.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T12:05:00Z,27.1690,-82.9260,-1.0,20.461,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T13:05:00Z,27.1690,-82.9260,-1.0,20.434,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T13:35:00Z,27.1690,-82.9260,-1.0,20.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T14:05:00Z,27.1690,-82.9260,-1.0,20.415,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T14:35:00Z,27.1690,-82.9260,-1.0,20.429,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T15:05:00Z,27.1690,-82.9260,-1.0,20.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T15:35:00Z,27.1690,-82.9260,-1.0,20.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T16:05:00Z,27.1690,-82.9260,-1.0,20.508,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T16:35:00Z,27.1690,-82.9260,-1.0,20.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T17:05:00Z,27.1690,-82.9260,-1.0,20.654,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T17:35:00Z,27.1690,-82.9260,-1.0,20.822,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T18:05:00Z,27.1690,-82.9260,-1.0,20.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T18:35:00Z,27.1690,-82.9260,-1.0,20.589,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T19:05:00Z,27.1690,-82.9260,-1.0,20.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T20:05:00Z,27.1690,-82.9260,-1.0,20.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T20:35:00Z,27.1690,-82.9260,-1.0,20.597,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T21:05:00Z,27.1690,-82.9260,-1.0,20.652,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T21:35:00Z,27.1690,-82.9260,-1.0,20.709,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T22:05:00Z,27.1690,-82.9260,-1.0,20.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T22:35:00Z,27.1690,-82.9260,-1.0,21.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T23:05:00Z,27.1690,-82.9260,-1.0,21.386,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-04T23:35:00Z,27.1690,-82.9260,-1.0,21.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T00:05:00Z,27.1690,-82.9260,-1.0,21.279,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T00:35:00Z,27.1690,-82.9260,-1.0,21.282,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T01:05:00Z,27.1690,-82.9260,-1.0,21.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T01:35:00Z,27.1690,-82.9260,-1.0,21.219,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T02:05:00Z,27.1690,-82.9260,-1.0,21.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T02:35:00Z,27.1690,-82.9260,-1.0,21.146,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T03:05:00Z,27.1690,-82.9260,-1.0,21.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T03:35:00Z,27.1690,-82.9260,-1.0,20.991,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T05:05:00Z,27.1690,-82.9260,-1.0,20.926,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T05:35:00Z,27.1690,-82.9260,-1.0,20.908,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T06:05:00Z,27.1690,-82.9260,-1.0,20.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T06:35:00Z,27.1690,-82.9260,-1.0,20.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T07:05:00Z,27.1690,-82.9260,-1.0,20.811,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T07:35:00Z,27.1690,-82.9260,-1.0,20.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T08:05:00Z,27.1690,-82.9260,-1.0,20.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T08:35:00Z,27.1690,-82.9260,-1.0,20.799,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T09:05:00Z,27.1690,-82.9260,-1.0,20.798,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T09:35:00Z,27.1690,-82.9260,-1.0,20.816,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T10:05:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T10:35:00Z,27.1690,-82.9260,-1.0,20.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T11:05:00Z,27.1690,-82.9260,-1.0,20.827,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T11:35:00Z,27.1690,-82.9260,-1.0,20.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T12:05:00Z,27.1690,-82.9260,-1.0,20.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T12:35:00Z,27.1690,-82.9260,-1.0,20.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T14:35:00Z,27.1690,-82.9260,-1.0,20.485,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T15:05:00Z,27.1690,-82.9260,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T15:35:00Z,27.1690,-82.9260,-1.0,20.474,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T16:05:00Z,27.1690,-82.9260,-1.0,20.485,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T16:35:00Z,27.1690,-82.9260,-1.0,20.525,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T18:05:00Z,27.1690,-82.9260,-1.0,20.597,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T19:05:00Z,27.1690,-82.9260,-1.0,20.642,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T19:35:00Z,27.1690,-82.9260,-1.0,20.628,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T20:05:00Z,27.1690,-82.9260,-1.0,20.634,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T20:35:00Z,27.1690,-82.9260,-1.0,20.577,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T21:05:00Z,27.1690,-82.9260,-1.0,20.537,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T21:35:00Z,27.1690,-82.9260,-1.0,20.536,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T22:05:00Z,27.1690,-82.9260,-1.0,20.577,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T22:35:00Z,27.1690,-82.9260,-1.0,20.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-05T23:05:00Z,27.1690,-82.9260,-1.0,20.516,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T00:05:00Z,27.1690,-82.9260,-1.0,20.457,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T00:35:00Z,27.1690,-82.9260,-1.0,20.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T01:05:00Z,27.1690,-82.9260,-1.0,20.433,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T01:35:00Z,27.1690,-82.9260,-1.0,20.442,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T02:35:00Z,27.1690,-82.9260,-1.0,20.463,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T03:05:00Z,27.1690,-82.9260,-1.0,20.455,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T03:35:00Z,27.1690,-82.9260,-1.0,20.485,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T05:05:00Z,27.1690,-82.9260,-1.0,20.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T05:35:00Z,27.1690,-82.9260,-1.0,20.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T06:35:00Z,27.1690,-82.9260,-1.0,20.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T07:05:00Z,27.1690,-82.9260,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T07:35:00Z,27.1690,-82.9260,-1.0,20.515,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T08:05:00Z,27.1690,-82.9260,-1.0,20.493,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T08:35:00Z,27.1690,-82.9260,-1.0,20.474,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T09:05:00Z,27.1690,-82.9260,-1.0,20.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T09:35:00Z,27.1690,-82.9260,-1.0,20.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T10:05:00Z,27.1690,-82.9260,-1.0,20.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T10:35:00Z,27.1690,-82.9260,-1.0,20.412,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T11:05:00Z,27.1690,-82.9260,-1.0,20.376,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T11:35:00Z,27.1690,-82.9260,-1.0,20.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T12:05:00Z,27.1690,-82.9260,-1.0,20.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T12:35:00Z,27.1690,-82.9260,-1.0,20.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T13:05:00Z,27.1690,-82.9260,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T13:35:00Z,27.1690,-82.9260,-1.0,20.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T14:05:00Z,27.1690,-82.9260,-1.0,20.376,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T14:35:00Z,27.1690,-82.9260,-1.0,20.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T16:05:00Z,27.1690,-82.9260,-1.0,20.445,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T16:35:00Z,27.1690,-82.9260,-1.0,20.517,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T17:05:00Z,27.1690,-82.9260,-1.0,20.584,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T17:35:00Z,27.1690,-82.9260,-1.0,20.687,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T18:05:00Z,27.1690,-82.9260,-1.0,20.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T19:05:00Z,27.1690,-82.9260,-1.0,20.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T19:35:00Z,27.1690,-82.9260,-1.0,20.606,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T22:05:00Z,27.1690,-82.9260,-1.0,20.518,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T22:35:00Z,27.1690,-82.9260,-1.0,20.516,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-06T23:05:00Z,27.1690,-82.9260,-1.0,20.515,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T00:05:00Z,27.1690,-82.9260,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T00:35:00Z,27.1690,-82.9260,-1.0,20.488,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T01:05:00Z,27.1690,-82.9260,-1.0,20.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T01:35:00Z,27.1690,-82.9260,-1.0,20.473,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T02:05:00Z,27.1690,-82.9260,-1.0,20.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T03:35:00Z,27.1690,-82.9260,-1.0,20.512,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T04:05:00Z,27.1690,-82.9260,-1.0,20.545,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T05:05:00Z,27.1690,-82.9260,-1.0,20.568,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T05:35:00Z,27.1690,-82.9260,-1.0,20.582,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T06:05:00Z,27.1690,-82.9260,-1.0,20.597,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T06:35:00Z,27.1690,-82.9260,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T07:05:00Z,27.1690,-82.9260,-1.0,20.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T07:35:00Z,27.1690,-82.9260,-1.0,20.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T08:05:00Z,27.1690,-82.9260,-1.0,20.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T08:35:00Z,27.1690,-82.9260,-1.0,20.612,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T09:05:00Z,27.1690,-82.9260,-1.0,20.589,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T11:05:00Z,27.1690,-82.9260,-1.0,20.569,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T11:35:00Z,27.1690,-82.9260,-1.0,20.562,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T13:05:00Z,27.1690,-82.9260,-1.0,20.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T13:35:00Z,27.1690,-82.9260,-1.0,20.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T14:05:00Z,27.1690,-82.9260,-1.0,20.568,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T14:35:00Z,27.1690,-82.9260,-1.0,20.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T15:05:00Z,27.1690,-82.9260,-1.0,20.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T15:35:00Z,27.1690,-82.9260,-1.0,20.612,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T16:35:00Z,27.1690,-82.9260,-1.0,20.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T17:05:00Z,27.1690,-82.9260,-1.0,20.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T17:35:00Z,27.1690,-82.9260,-1.0,20.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T18:05:00Z,27.1690,-82.9260,-1.0,20.692,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T18:35:00Z,27.1690,-82.9260,-1.0,20.691,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T19:05:00Z,27.1690,-82.9260,-1.0,20.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T19:35:00Z,27.1690,-82.9260,-1.0,20.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T20:05:00Z,27.1690,-82.9260,-1.0,20.666,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T20:35:00Z,27.1690,-82.9260,-1.0,20.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T21:05:00Z,27.1690,-82.9260,-1.0,20.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T21:35:00Z,27.1690,-82.9260,-1.0,20.634,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T22:05:00Z,27.1690,-82.9260,-1.0,20.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T22:35:00Z,27.1690,-82.9260,-1.0,20.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T23:05:00Z,27.1690,-82.9260,-1.0,20.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-07T23:35:00Z,27.1690,-82.9260,-1.0,20.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-08T00:05:00Z,27.1690,-82.9260,-1.0,20.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-08T00:35:00Z,27.1690,-82.9260,-1.0,20.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-01-08T01:05:00Z,27.1690,-82.9260,-1.0,20.62,2 