owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T02:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T03:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T04:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T06:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T07:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T08:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T13:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T14:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T15:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T01:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T02:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T14:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T20:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T21:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T00:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T06:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T12:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T13:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T14:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T20:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T22:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T00:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T06:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T14:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T16:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T00:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T06:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T13:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T14:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T06:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T16:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T16:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-20T02:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-21T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-21T20:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-21T21:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-21T22:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-21T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T00:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T01:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T02:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T03:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T04:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T05:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T06:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T07:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T08:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T09:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T10:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T11:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T12:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T13:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T14:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T15:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T16:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T17:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T18:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T20:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T21:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T22:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-22T23:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T00:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T01:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T02:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T03:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T04:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T05:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T06:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T07:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T08:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T09:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T10:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T11:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T12:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T13:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T14:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T15:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T16:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T17:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T18:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T19:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T20:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T21:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T22:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-23T23:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T00:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T01:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T03:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T04:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T06:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T07:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T08:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T09:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T10:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T11:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T12:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T13:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T14:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T15:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T16:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T17:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T18:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T20:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T21:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T22:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-24T23:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T00:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T01:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T02:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T03:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T04:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T05:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T06:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T07:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T08:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T09:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T10:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T11:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T12:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T13:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T14:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T15:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T16:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T18:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T20:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T21:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T22:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-25T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T00:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T01:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T02:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T03:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T04:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T05:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T06:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T07:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T08:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T09:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T10:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T11:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T12:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T13:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T14:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T15:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T16:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T17:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T18:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T20:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T22:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-26T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T00:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T01:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T02:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T03:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T04:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T06:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T07:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T08:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T09:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T10:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T11:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T12:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T13:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T14:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T18:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T19:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T20:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T22:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-27T23:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T00:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T01:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T02:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T03:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T04:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T05:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T06:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T07:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T08:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T09:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T10:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T11:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T12:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T13:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T14:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T15:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T16:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T17:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T18:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T19:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T20:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-28T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T00:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T01:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T02:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T03:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T04:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-29T06:59:00Z,27.9320,-82.6475,0.3,1111122 