owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-10-01T00:00:00Z,27.8903,-94.0367,2.0,152.7361077,14.66969666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T00:30:00Z,27.8903,-94.0367,2.0,166.8049636,14.36935976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T01:00:00Z,27.8903,-94.0367,2.0,158.7561543,21.74781138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T01:30:00Z,27.8903,-94.0367,2.0,156.6799189,20.46152731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T02:00:00Z,27.8903,-94.0367,2.0,151.815764,22.95122001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T02:30:00Z,27.8903,-94.0367,2.0,162.001054,27.83201214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T03:00:00Z,27.8903,-94.0367,2.0,164.3137864,28.22101699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T03:30:00Z,27.8903,-94.0367,2.0,165.1061437,28.36286657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T04:00:00Z,27.8903,-94.0367,2.0,162.5078577,28.24612717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T04:30:00Z,27.8903,-94.0367,2.0,158.7745932,29.36177447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T05:00:00Z,27.8903,-94.0367,2.0,160.865199,33.40562977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T05:30:00Z,27.8903,-94.0367,2.0,161.1618174,30.56733224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T06:00:00Z,27.8903,-94.0367,2.0,158.0938832,31.54783352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T06:30:00Z,27.8903,-94.0367,2.0,161.367021,32.04987519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T07:00:00Z,27.8903,-94.0367,2.0,161.0440287,27.8291933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T07:30:00Z,27.8903,-94.0367,2.0,157.4792766,24.85542194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T08:00:00Z,27.8903,-94.0367,2.0,165.0218775,25.38235608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T08:30:00Z,27.8903,-94.0367,2.0,168.950701,31.88096924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T09:00:00Z,27.8903,-94.0367,2.0,166.4636857,36.95656099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T09:30:00Z,27.8903,-94.0367,2.0,168.5070608,37.49171242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T10:00:00Z,27.8903,-94.0367,2.0,169.4511461,38.67359306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T10:30:00Z,27.8903,-94.0367,2.0,165.3244712,38.05135609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T11:00:00Z,27.8903,-94.0367,2.0,167.7419355,35.32535067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T11:30:00Z,27.8903,-94.0367,2.0,161.6024547,24.11237234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T12:00:00Z,27.8903,-94.0367,2.0,165.535533,32.78930618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T12:30:00Z,27.8903,-94.0367,2.0,166.6073231,30.43771673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T13:00:00Z,27.8903,-94.0367,2.0,165.6797418,31.33356188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T13:30:00Z,27.8903,-94.0367,2.0,167.6662891,28.32368973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T14:00:00Z,27.8903,-94.0367,2.0,169.5267166,24.97609257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T14:30:00Z,27.8903,-94.0367,2.0,167.1541625,23.92888004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T15:00:00Z,27.8903,-94.0367,2.0,168.9415465,17.41331961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T15:30:00Z,27.8903,-94.0367,2.0,158.0489125,17.78967397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T16:00:00Z,27.8903,-94.0367,2.0,168.6975301,14.69498214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T16:30:00Z,27.8903,-94.0367,2.0,157.8555861,13.3443059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T17:00:00Z,27.8903,-94.0367,2.0,152.2879655,14.30028321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T17:30:00Z,27.8903,-94.0367,2.0,140.0676504,9.846060126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T18:00:00Z,27.8903,-94.0367,2.0,144.2388585,10.43795478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T18:30:00Z,27.8903,-94.0367,2.0,134.932009,11.93597084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T19:00:00Z,27.8903,-94.0367,2.0,110.139924,14.66681288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T19:30:00Z,27.8903,-94.0367,2.0,116.6049721,12.81714477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T20:00:00Z,27.8903,-94.0367,2.0,104.0784641,16.44391985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T20:30:00Z,27.8903,-94.0367,2.0,95.20568988,18.40591753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T21:00:00Z,27.8903,-94.0367,2.0,91.25714672,23.24559528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T21:30:00Z,27.8903,-94.0367,2.0,102.9442674,29.017381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T22:00:00Z,27.8903,-94.0367,2.0,104.27461,29.7278489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T22:30:00Z,27.8903,-94.0367,2.0,110.2345019,32.12244854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T23:00:00Z,27.8903,-94.0367,2.0,117.9392845,38.22539732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-01T23:30:00Z,27.8903,-94.0367,2.0,117.2758666,38.20839829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T00:00:00Z,27.8903,-94.0367,2.0,118.1959171,41.4824493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T00:30:00Z,27.8903,-94.0367,2.0,122.5154057,11.90636804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T01:00:00Z,27.8903,-94.0367,2.0,124.6603154,42.74577991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T01:30:00Z,27.8903,-94.0367,2.0,125.9789575,42.70716216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T02:00:00Z,27.8903,-94.0367,2.0,128.030434,43.93901455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T02:30:00Z,27.8903,-94.0367,2.0,129.3816962,41.89225227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T03:00:00Z,27.8903,-94.0367,2.0,132.0089242,42.95868829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T03:30:00Z,27.8903,-94.0367,2.0,131.9129812,22.97895777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T04:00:00Z,27.8903,-94.0367,2.0,138.5451048,31.67536109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T04:30:00Z,27.8903,-94.0367,2.0,134.1344675,32.77106651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T05:00:00Z,27.8903,-94.0367,2.0,132.8849715,38.89615534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T05:30:00Z,27.8903,-94.0367,2.0,140.4516321,33.6407491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T06:00:00Z,27.8903,-94.0367,2.0,133.6829854,41.84348934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T06:30:00Z,27.8903,-94.0367,2.0,136.1614142,39.06860632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T07:00:00Z,27.8903,-94.0367,2.0,135.0100807,39.77475707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T07:30:00Z,27.8903,-94.0367,2.0,136.2360007,39.0060162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T08:00:00Z,27.8903,-94.0367,2.0,133.1775171,36.24341182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T08:30:00Z,27.8903,-94.0367,2.0,138.3465745,36.09571997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T09:00:00Z,27.8903,-94.0367,2.0,136.0006394,36.03258664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T09:30:00Z,27.8903,-94.0367,2.0,137.8394702,33.68550133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T10:00:00Z,27.8903,-94.0367,2.0,144.7470334,34.37368907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T10:30:00Z,27.8903,-94.0367,2.0,146.5401338,35.87552508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T11:00:00Z,27.8903,-94.0367,2.0,146.5884739,37.06550553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T11:30:00Z,27.8903,-94.0367,2.0,151.1998283,20.98580949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T12:00:00Z,27.8903,-94.0367,2.0,152.3538788,33.66328564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T12:30:00Z,27.8903,-94.0367,2.0,156.4230773,32.42682994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T13:00:00Z,27.8903,-94.0367,2.0,148.8089988,35.04601119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T13:30:00Z,27.8903,-94.0367,2.0,151.192468,29.48948457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T14:00:00Z,27.8903,-94.0367,2.0,155.120487,29.94943906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T14:30:00Z,27.8903,-94.0367,2.0,159.0065244,26.991645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T15:00:00Z,27.8903,-94.0367,2.0,159.7510914,24.87745365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T15:30:00Z,27.8903,-94.0367,2.0,158.1407157,20.27794122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T16:00:00Z,27.8903,-94.0367,2.0,160.5207475,23.60083473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T16:30:00Z,27.8903,-94.0367,2.0,163.9015863,18.53687406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T17:00:00Z,27.8903,-94.0367,2.0,153.333145,20.16489276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T17:30:00Z,27.8903,-94.0367,2.0,147.9288109,17.5715964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T18:00:00Z,27.8903,-94.0367,2.0,149.5343159,15.38400468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T18:30:00Z,27.8903,-94.0367,2.0,147.8054309,13.81396757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T19:00:00Z,27.8903,-94.0367,2.0,144.1693123,14.55439453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T19:30:00Z,27.8903,-94.0367,2.0,128.4338091,14.65545973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T20:00:00Z,27.8903,-94.0367,2.0,142.6130987,14.41058639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T20:30:00Z,27.8903,-94.0367,2.0,130.9459142,14.60293806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T21:00:00Z,27.8903,-94.0367,2.0,121.002172,15.31825708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T21:30:00Z,27.8903,-94.0367,2.0,119.3262633,19.86593315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T22:00:00Z,27.8903,-94.0367,2.0,115.1254015,21.36119145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T22:30:00Z,27.8903,-94.0367,2.0,115.8181204,23.67302684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T23:00:00Z,27.8903,-94.0367,2.0,113.2900628,23.01542092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-02T23:30:00Z,27.8903,-94.0367,2.0,112.4120236,24.3924681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T00:00:00Z,27.8903,-94.0367,2.0,111.3696403,24.89130973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T00:30:00Z,27.8903,-94.0367,2.0,119.1675452,13.78840092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T01:00:00Z,27.8903,-94.0367,2.0,116.5649891,25.40173222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T01:30:00Z,27.8903,-94.0367,2.0,124.8252148,25.33813134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T02:00:00Z,27.8903,-94.0367,2.0,122.2458666,25.75181547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T02:30:00Z,27.8903,-94.0367,2.0,124.4013166,28.37232807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T03:00:00Z,27.8903,-94.0367,2.0,130.7098223,32.61121433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T03:30:00Z,27.8903,-94.0367,2.0,130.1867029,24.43894024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T04:00:00Z,27.8903,-94.0367,2.0,140.2697874,15.55137293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T04:30:00Z,27.8903,-94.0367,2.0,132.9979149,20.64597782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T05:00:00Z,27.8903,-94.0367,2.0,128.6562569,25.85456633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T05:30:00Z,27.8903,-94.0367,2.0,131.4573774,35.13255613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T06:00:00Z,27.8903,-94.0367,2.0,132.7914025,34.31309517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T06:30:00Z,27.8903,-94.0367,2.0,141.4387091,28.12225098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T07:00:00Z,27.8903,-94.0367,2.0,138.4917102,29.60495398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T07:30:00Z,27.8903,-94.0367,2.0,138.4536599,30.51758837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T08:00:00Z,27.8903,-94.0367,2.0,137.9337818,29.14979417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T08:30:00Z,27.8903,-94.0367,2.0,133.4592396,29.19285015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T09:00:00Z,27.8903,-94.0367,2.0,142.6991919,26.60075187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T09:30:00Z,27.8903,-94.0367,2.0,135.4478968,16.27809571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T10:00:00Z,27.8903,-94.0367,2.0,138.0201862,22.68013448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T10:30:00Z,27.8903,-94.0367,2.0,134.6465668,21.78637418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T11:00:00Z,27.8903,-94.0367,2.0,128.7303853,22.79201615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T11:30:00Z,27.8903,-94.0367,2.0,147.8010392,11.61658297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T12:00:00Z,27.8903,-94.0367,2.0,141.559926,26.8620848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T12:30:00Z,27.8903,-94.0367,2.0,142.7398237,29.66468776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T13:00:00Z,27.8903,-94.0367,2.0,139.0486615,26.63955705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T13:30:00Z,27.8903,-94.0367,2.0,138.2338433,26.5729637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T14:00:00Z,27.8903,-94.0367,2.0,135.14067,28.77933286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T14:30:00Z,27.8903,-94.0367,2.0,142.6562286,27.33293435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T15:00:00Z,27.8903,-94.0367,2.0,139.5057289,26.10220297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T15:30:00Z,27.8903,-94.0367,2.0,143.4155847,27.68434395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T16:00:00Z,27.8903,-94.0367,2.0,141.8402696,27.01284324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T16:30:00Z,27.8903,-94.0367,2.0,138.3482361,26.27143886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T17:00:00Z,27.8903,-94.0367,2.0,138.5634986,25.82397529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T17:30:00Z,27.8903,-94.0367,2.0,137.65086,26.60154131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T18:00:00Z,27.8903,-94.0367,2.0,141.1135932,24.10092322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T18:30:00Z,27.8903,-94.0367,2.0,136.1761662,25.4894998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T19:00:00Z,27.8903,-94.0367,2.0,132.775437,23.50072552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T19:30:00Z,27.8903,-94.0367,2.0,131.6152926,23.59488292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T20:00:00Z,27.8903,-94.0367,2.0,129.982285,21.99043883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T20:30:00Z,27.8903,-94.0367,2.0,126.6751617,21.7821257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T21:00:00Z,27.8903,-94.0367,2.0,127.5977481,20.30763896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T21:30:00Z,27.8903,-94.0367,2.0,121.1988223,21.31230865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T22:00:00Z,27.8903,-94.0367,2.0,112.0933772,19.67467662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T22:30:00Z,27.8903,-94.0367,2.0,104.7372942,23.3894613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T23:00:00Z,27.8903,-94.0367,2.0,109.1196816,23.81365155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-03T23:30:00Z,27.8903,-94.0367,2.0,104.1482543,23.56480639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T00:00:00Z,27.8903,-94.0367,2.0,99.96946605,24.14458117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T00:30:00Z,27.8903,-94.0367,2.0,102.4102359,15.72749185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T01:00:00Z,27.8903,-94.0367,2.0,92.1857957,14.42049236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T01:30:00Z,27.8903,-94.0367,2.0,96.22641514,17.24170815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T02:00:00Z,27.8903,-94.0367,2.0,99.93427647,15.76639781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T02:30:00Z,27.8903,-94.0367,2.0,94.6617276,18.21024162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T03:00:00Z,27.8903,-94.0367,2.0,102.4686991,18.61915143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T03:30:00Z,27.8903,-94.0367,2.0,99.60603734,20.31484679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T04:00:00Z,27.8903,-94.0367,2.0,108.6345413,11.79852957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T04:30:00Z,27.8903,-94.0367,2.0,98.56696487,17.99073373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T05:00:00Z,27.8903,-94.0367,2.0,107.4081605,25.23586535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T05:30:00Z,27.8903,-94.0367,2.0,106.2445745,24.98760093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T06:00:00Z,27.8903,-94.0367,2.0,113.0229772,21.4266843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T06:30:00Z,27.8903,-94.0367,2.0,107.210054,27.07212035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T07:00:00Z,27.8903,-94.0367,2.0,116.3422563,24.15866097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T07:30:00Z,27.8903,-94.0367,2.0,105.0599338,24.97788021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T08:00:00Z,27.8903,-94.0367,2.0,119.967496,21.70128107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T08:30:00Z,27.8903,-94.0367,2.0,120.003037,23.11782862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T09:00:00Z,27.8903,-94.0367,2.0,116.2406338,22.11953887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T09:30:00Z,27.8903,-94.0367,2.0,112.0284635,19.6764326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T10:00:00Z,27.8903,-94.0367,2.0,126.3461675,21.6649048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T10:30:00Z,27.8903,-94.0367,2.0,110.5063449,21.60931512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T11:00:00Z,27.8903,-94.0367,2.0,116.5254839,19.45826817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T11:30:00Z,27.8903,-94.0367,2.0,108.6135987,11.15340755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T12:00:00Z,27.8903,-94.0367,2.0,116.8740386,19.06946512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T12:30:00Z,27.8903,-94.0367,2.0,121.6238753,20.54003408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T13:00:00Z,27.8903,-94.0367,2.0,123.5633967,18.82934412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T13:30:00Z,27.8903,-94.0367,2.0,131.5337016,18.12802526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T14:00:00Z,27.8903,-94.0367,2.0,118.2886065,16.05776136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T14:30:00Z,27.8903,-94.0367,2.0,129.7082628,14.33759045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T15:00:00Z,27.8903,-94.0367,2.0,128.9493089,10.19671516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T15:30:00Z,27.8903,-94.0367,2.0,133.2167793,9.31710792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-10-04T16:00:00Z,27.8903,-94.0367,2.0,129.8483079,6.851255359,-99999.0,'11133222,11111222,99999999' 