owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-03-01T00:00:00Z,28.3507,-96.0058,2.0,48.49414474,26.10541132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T00:30:00Z,28.3507,-96.0058,2.0,52.48553903,28.44180022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T01:00:00Z,28.3507,-96.0058,2.0,58.08799135,25.38698288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T01:30:00Z,28.3507,-96.0058,2.0,67.74134596,24.89510996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T02:00:00Z,28.3507,-96.0058,2.0,69.59769686,24.87016285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T02:30:00Z,28.3507,-96.0058,2.0,75.12565738,26.52895965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T03:00:00Z,28.3507,-96.0058,2.0,80.78385904,26.78577421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T03:30:00Z,28.3507,-96.0058,2.0,84.63016814,25.43161025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T04:00:00Z,28.3507,-96.0058,2.0,87.00175912,24.85402181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T04:30:00Z,28.3507,-96.0058,2.0,95.08252696,25.96208004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T05:00:00Z,28.3507,-96.0058,2.0,95.68757051,22.29978027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T05:30:00Z,28.3507,-96.0058,2.0,95.96060242,24.17067852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T06:00:00Z,28.3507,-96.0058,2.0,90.78415149,23.3821898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T06:30:00Z,28.3507,-96.0058,2.0,93.70423641,21.51494829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T07:00:00Z,28.3507,-96.0058,2.0,96.50840658,21.43816457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T07:30:00Z,28.3507,-96.0058,2.0,98.70709583,20.0814367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T08:00:00Z,28.3507,-96.0058,2.0,90.2457707,18.65017158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T08:30:00Z,28.3507,-96.0058,2.0,100.5452371,19.39761326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T09:00:00Z,28.3507,-96.0058,2.0,92.56544506,20.33037629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T09:30:00Z,28.3507,-96.0058,2.0,92.61102179,18.43914315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T10:00:00Z,28.3507,-96.0058,2.0,91.571072,18.23685554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T10:30:00Z,28.3507,-96.0058,2.0,92.26384948,17.97402849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T11:00:00Z,28.3507,-96.0058,2.0,95.84890797,16.48582421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T11:30:00Z,28.3507,-96.0058,2.0,93.59581764,14.66887862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T12:00:00Z,28.3507,-96.0058,2.0,95.64313846,13.5255499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T12:30:00Z,28.3507,-96.0058,2.0,79.89360697,12.1383442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T13:00:00Z,28.3507,-96.0058,2.0,82.24573244,14.23012298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T13:30:00Z,28.3507,-96.0058,2.0,79.87823019,13.99785698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T14:00:00Z,28.3507,-96.0058,2.0,79.28943813,11.99904163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T14:30:00Z,28.3507,-96.0058,2.0,82.69940125,14.16483321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T15:00:00Z,28.3507,-96.0058,2.0,79.6188598,13.42983619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T15:30:00Z,28.3507,-96.0058,2.0,85.0130885,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T16:00:00Z,28.3507,-96.0058,2.0,67.95210409,10.78899903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T16:30:00Z,28.3507,-96.0058,2.0,72.24715308,10.62600583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T17:00:00Z,28.3507,-96.0058,2.0,73.77884272,9.987602315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T17:30:00Z,28.3507,-96.0058,2.0,69.29924103,11.11777406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T18:00:00Z,28.3507,-96.0058,2.0,70.66942293,11.32866276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T18:30:00Z,28.3507,-96.0058,2.0,64.24383691,9.504235898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T19:00:00Z,28.3507,-96.0058,2.0,54.98335154,13.29695454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T19:30:00Z,28.3507,-96.0058,2.0,49.64667203,11.78377274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T20:00:00Z,28.3507,-96.0058,2.0,47.56300124,13.91563868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T20:30:00Z,28.3507,-96.0058,2.0,49.12400315,13.5691562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T21:00:00Z,28.3507,-96.0058,2.0,41.00577216,16.44482289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T21:30:00Z,28.3507,-96.0058,2.0,36.74759548,19.65604487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T22:00:00Z,28.3507,-96.0058,2.0,36.81579734,23.24601041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T22:30:00Z,28.3507,-96.0058,2.0,39.13084082,23.37219288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T23:00:00Z,28.3507,-96.0058,2.0,41.48100808,26.49575438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-01T23:30:00Z,28.3507,-96.0058,2.0,43.60430244,28.73827587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T00:00:00Z,28.3507,-96.0058,2.0,44.45574493,29.77053913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T00:30:00Z,28.3507,-96.0058,2.0,49.33380934,30.59914541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T01:00:00Z,28.3507,-96.0058,2.0,50.5402286,30.98164779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T01:30:00Z,28.3507,-96.0058,2.0,49.50763971,29.69132533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T02:00:00Z,28.3507,-96.0058,2.0,51.32614066,31.63768165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T02:30:00Z,28.3507,-96.0058,2.0,54.21953185,32.08579904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T03:00:00Z,28.3507,-96.0058,2.0,57.67284225,31.13580897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T03:30:00Z,28.3507,-96.0058,2.0,59.22340303,29.41216415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T04:00:00Z,28.3507,-96.0058,2.0,60.26228106,30.05857781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T04:30:00Z,28.3507,-96.0058,2.0,66.05251213,31.14066794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T05:00:00Z,28.3507,-96.0058,2.0,67.86088435,31.8157351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T05:30:00Z,28.3507,-96.0058,2.0,73.42800764,29.76644084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T06:00:00Z,28.3507,-96.0058,2.0,73.39275371,31.62938033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T06:30:00Z,28.3507,-96.0058,2.0,74.07472926,31.34293541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T07:00:00Z,28.3507,-96.0058,2.0,74.00040984,31.92673018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T07:30:00Z,28.3507,-96.0058,2.0,71.25563892,31.6169132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T08:00:00Z,28.3507,-96.0058,2.0,74.58582594,28.74393327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T08:30:00Z,28.3507,-96.0058,2.0,74.13473648,28.49547683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T09:00:00Z,28.3507,-96.0058,2.0,81.26153569,28.36930912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T09:30:00Z,28.3507,-96.0058,2.0,78.24263831,27.87483632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T10:00:00Z,28.3507,-96.0058,2.0,80.37897765,29.07900445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T10:30:00Z,28.3507,-96.0058,2.0,84.46063402,27.9706203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T11:00:00Z,28.3507,-96.0058,2.0,93.89647176,25.89986873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T11:30:00Z,28.3507,-96.0058,2.0,97.1161664,24.13591929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T12:00:00Z,28.3507,-96.0058,2.0,100.7801067,19.30061398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T12:30:00Z,28.3507,-96.0058,2.0,120.0164107,17.53126635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T13:00:00Z,28.3507,-96.0058,2.0,139.1330969,13.34245105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T13:30:00Z,28.3507,-96.0058,2.0,144.7785424,14.73810028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T14:00:00Z,28.3507,-96.0058,2.0,164.4872678,13.27353005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T14:30:00Z,28.3507,-96.0058,2.0,187.2765585,13.57937038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T15:00:00Z,28.3507,-96.0058,2.0,189.6746205,12.85280125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T15:30:00Z,28.3507,-96.0058,2.0,191.7830699,14.0051312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T16:00:00Z,28.3507,-96.0058,2.0,204.6386839,14.10414124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T16:30:00Z,28.3507,-96.0058,2.0,216.8804999,10.51400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T17:00:00Z,28.3507,-96.0058,2.0,218.7430896,14.98801188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T17:30:00Z,28.3507,-96.0058,2.0,221.4449773,9.351801965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T18:00:00Z,28.3507,-96.0058,2.0,221.8001521,9.121754217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T18:30:00Z,28.3507,-96.0058,2.0,222.753947,9.383442865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T19:00:00Z,28.3507,-96.0058,2.0,243.8605721,7.218226929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T19:30:00Z,28.3507,-96.0058,2.0,205.413149,11.34810116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T20:00:00Z,28.3507,-96.0058,2.0,209.5548482,7.115911748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T20:30:00Z,28.3507,-96.0058,2.0,200.580865,8.022000997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T21:00:00Z,28.3507,-96.0058,2.0,217.0407458,6.026026883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T21:30:00Z,28.3507,-96.0058,2.0,222.5101372,3.906916943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T22:00:00Z,28.3507,-96.0058,2.0,223.387662,3.770371334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T22:30:00Z,28.3507,-96.0058,2.0,148.1724174,2.389246743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T23:00:00Z,28.3507,-96.0058,2.0,222.9637567,4.577870684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-02T23:30:00Z,28.3507,-96.0058,2.0,84.28942022,1.205985075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T00:00:00Z,28.3507,-96.0058,2.0,152.3003815,1.35532284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T00:30:00Z,28.3507,-96.0058,2.0,190.4204776,5.307541804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T01:00:00Z,28.3507,-96.0058,2.0,211.7319808,5.114547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T01:30:00Z,28.3507,-96.0058,2.0,213.1638611,5.136740211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T02:00:00Z,28.3507,-96.0058,2.0,250.8920766,2.963258342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T02:30:00Z,28.3507,-96.0058,2.0,227.2480122,3.064131198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T03:00:00Z,28.3507,-96.0058,2.0,249.8267332,4.900622409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T03:30:00Z,28.3507,-96.0058,2.0,269.2603215,6.200516108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T04:00:00Z,28.3507,-96.0058,2.0,279.8662048,5.135951713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T04:30:00Z,28.3507,-96.0058,2.0,283.5563951,6.655411332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T05:00:00Z,28.3507,-96.0058,2.0,301.0085088,6.638712225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T05:30:00Z,28.3507,-96.0058,2.0,318.1379666,8.526347401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T06:00:00Z,28.3507,-96.0058,2.0,336.0026742,8.286241609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T06:30:00Z,28.3507,-96.0058,2.0,334.2309431,11.27086953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T07:00:00Z,28.3507,-96.0058,2.0,345.2659826,12.54244793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T07:30:00Z,28.3507,-96.0058,2.0,353.3867654,14.58706619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T08:00:00Z,28.3507,-96.0058,2.0,3.666315899,13.13688319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T08:30:00Z,28.3507,-96.0058,2.0,358.0895472,12.59700361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T09:00:00Z,28.3507,-96.0058,2.0,6.720618354,15.80862107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T09:30:00Z,28.3507,-96.0058,2.0,13.18281638,15.30327089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T10:00:00Z,28.3507,-96.0058,2.0,11.95456364,17.95949053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T10:30:00Z,28.3507,-96.0058,2.0,12.512767,19.15496019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T11:00:00Z,28.3507,-96.0058,2.0,16.9826375,18.21424717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T11:30:00Z,28.3507,-96.0058,2.0,25.46221851,19.28295102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T12:00:00Z,28.3507,-96.0058,2.0,25.9976731,19.41449459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T12:30:00Z,28.3507,-96.0058,2.0,26.86530491,20.49160804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T13:00:00Z,28.3507,-96.0058,2.0,31.94204174,20.09227215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T13:30:00Z,28.3507,-96.0058,2.0,39.62653249,21.29263723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T14:00:00Z,28.3507,-96.0058,2.0,41.40223807,19.94436512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T14:30:00Z,28.3507,-96.0058,2.0,42.26068176,20.5649532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T15:00:00Z,28.3507,-96.0058,2.0,48.33309846,18.48675742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T15:30:00Z,28.3507,-96.0058,2.0,43.97707743,19.80214635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T16:00:00Z,28.3507,-96.0058,2.0,52.92701338,19.74012411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T16:30:00Z,28.3507,-96.0058,2.0,57.57867444,19.41649299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T17:00:00Z,28.3507,-96.0058,2.0,51.15699257,20.50415811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T17:30:00Z,28.3507,-96.0058,2.0,53.26725923,20.90005981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T18:00:00Z,28.3507,-96.0058,2.0,51.80789683,19.32714671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T18:30:00Z,28.3507,-96.0058,2.0,55.67324662,20.46415403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T19:00:00Z,28.3507,-96.0058,2.0,55.69356291,21.91192598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T19:30:00Z,28.3507,-96.0058,2.0,59.02279318,21.79918576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T20:00:00Z,28.3507,-96.0058,2.0,60.31524657,23.66584036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T20:30:00Z,28.3507,-96.0058,2.0,61.57691457,24.41281016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T21:00:00Z,28.3507,-96.0058,2.0,69.32982387,24.08009344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T21:30:00Z,28.3507,-96.0058,2.0,76.40473954,23.95110227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T22:00:00Z,28.3507,-96.0058,2.0,75.72527703,23.88754069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T22:30:00Z,28.3507,-96.0058,2.0,74.92974785,23.6535008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T23:00:00Z,28.3507,-96.0058,2.0,79.5550644,23.77394582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-03T23:30:00Z,28.3507,-96.0058,2.0,84.42838985,24.20435085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T00:00:00Z,28.3507,-96.0058,2.0,85.55690118,20.78245654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T00:30:00Z,28.3507,-96.0058,2.0,87.08245922,20.23622989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T01:00:00Z,28.3507,-96.0058,2.0,97.41382217,19.68456248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T01:30:00Z,28.3507,-96.0058,2.0,96.63961693,18.5947143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T02:00:00Z,28.3507,-96.0058,2.0,93.82384166,15.59471705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T02:30:00Z,28.3507,-96.0058,2.0,97.05291541,18.73174044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T03:00:00Z,28.3507,-96.0058,2.0,97.91724374,15.60878278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T03:30:00Z,28.3507,-96.0058,2.0,87.5246792,15.74469117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T04:00:00Z,28.3507,-96.0058,2.0,86.9787545,14.22977863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T04:30:00Z,28.3507,-96.0058,2.0,90.09263637,12.37001617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T05:00:00Z,28.3507,-96.0058,2.0,85.27170441,13.46582712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T05:30:00Z,28.3507,-96.0058,2.0,73.49097661,12.98532248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T06:00:00Z,28.3507,-96.0058,2.0,76.34620789,16.35211607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T06:30:00Z,28.3507,-96.0058,2.0,68.82366011,14.8100844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T07:00:00Z,28.3507,-96.0058,2.0,64.77808787,17.55348398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T07:30:00Z,28.3507,-96.0058,2.0,60.26276905,18.74909064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T08:00:00Z,28.3507,-96.0058,2.0,60.07991807,19.86797675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T08:30:00Z,28.3507,-96.0058,2.0,67.51170395,18.43158702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T09:00:00Z,28.3507,-96.0058,2.0,54.97948168,19.70826476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T09:30:00Z,28.3507,-96.0058,2.0,57.30061534,20.2135227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T10:00:00Z,28.3507,-96.0058,2.0,58.02485156,22.15077877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T10:30:00Z,28.3507,-96.0058,2.0,57.19860245,27.54140338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T11:00:00Z,28.3507,-96.0058,2.0,53.91030542,28.35062786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T11:30:00Z,28.3507,-96.0058,2.0,59.74820687,27.05427508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T12:00:00Z,28.3507,-96.0058,2.0,52.84867818,29.30835376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T12:30:00Z,28.3507,-96.0058,2.0,54.79209996,31.51525662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T13:00:00Z,28.3507,-96.0058,2.0,56.87219038,32.78990698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T13:30:00Z,28.3507,-96.0058,2.0,59.79375985,31.2652091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T14:00:00Z,28.3507,-96.0058,2.0,65.7842841,30.54800321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T14:30:00Z,28.3507,-96.0058,2.0,65.47650706,32.76577635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T15:00:00Z,28.3507,-96.0058,2.0,70.01694021,30.78336077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T15:30:00Z,28.3507,-96.0058,2.0,68.42761646,32.99089723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-03-04T16:00:00Z,28.3507,-96.0058,2.0,70.15632634,31.25591304,-99999.0,'11111222,11111222,99999999' 