owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:00:00Z,28.1930,-82.7890,1.0,22.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:06:00Z,28.1930,-82.7890,1.0,22.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:12:00Z,28.1930,-82.7890,1.0,22.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:18:00Z,28.1930,-82.7890,1.0,22.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:24:00Z,28.1930,-82.7890,1.0,22.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:30:00Z,28.1930,-82.7890,1.0,22.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:36:00Z,28.1930,-82.7890,1.0,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:42:00Z,28.1930,-82.7890,1.0,22.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:48:00Z,28.1930,-82.7890,1.0,22.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T00:54:00Z,28.1930,-82.7890,1.0,22.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:00:00Z,28.1930,-82.7890,1.0,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:06:00Z,28.1930,-82.7890,1.0,22.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:12:00Z,28.1930,-82.7890,1.0,22.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:18:00Z,28.1930,-82.7890,1.0,22.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:24:00Z,28.1930,-82.7890,1.0,22.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:30:00Z,28.1930,-82.7890,1.0,22.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:36:00Z,28.1930,-82.7890,1.0,22.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:42:00Z,28.1930,-82.7890,1.0,22.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:48:00Z,28.1930,-82.7890,1.0,22.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T01:54:00Z,28.1930,-82.7890,1.0,22.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:00:00Z,28.1930,-82.7890,1.0,22.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:06:00Z,28.1930,-82.7890,1.0,22.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:12:00Z,28.1930,-82.7890,1.0,22.831,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:18:00Z,28.1930,-82.7890,1.0,22.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:24:00Z,28.1930,-82.7890,1.0,22.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:30:00Z,28.1930,-82.7890,1.0,23.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:36:00Z,28.1930,-82.7890,1.0,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:42:00Z,28.1930,-82.7890,1.0,23.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:48:00Z,28.1930,-82.7890,1.0,23.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T02:54:00Z,28.1930,-82.7890,1.0,23.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:00:00Z,28.1930,-82.7890,1.0,23.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:06:00Z,28.1930,-82.7890,1.0,23.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:12:00Z,28.1930,-82.7890,1.0,23.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:18:00Z,28.1930,-82.7890,1.0,23.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:24:00Z,28.1930,-82.7890,1.0,23.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:30:00Z,28.1930,-82.7890,1.0,23.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:36:00Z,28.1930,-82.7890,1.0,23.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:42:00Z,28.1930,-82.7890,1.0,23.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:48:00Z,28.1930,-82.7890,1.0,23.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T03:54:00Z,28.1930,-82.7890,1.0,23.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:00:00Z,28.1930,-82.7890,1.0,23.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:06:00Z,28.1930,-82.7890,1.0,22.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:12:00Z,28.1930,-82.7890,1.0,23.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:18:00Z,28.1930,-82.7890,1.0,23.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:24:00Z,28.1930,-82.7890,1.0,23.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:30:00Z,28.1930,-82.7890,1.0,23.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:36:00Z,28.1930,-82.7890,1.0,23.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:42:00Z,28.1930,-82.7890,1.0,23.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:48:00Z,28.1930,-82.7890,1.0,23.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T04:54:00Z,28.1930,-82.7890,1.0,23.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:00:00Z,28.1930,-82.7890,1.0,23.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:06:00Z,28.1930,-82.7890,1.0,23.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:12:00Z,28.1930,-82.7890,1.0,23.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:18:00Z,28.1930,-82.7890,1.0,23.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:24:00Z,28.1930,-82.7890,1.0,23.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:30:00Z,28.1930,-82.7890,1.0,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:36:00Z,28.1930,-82.7890,1.0,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:42:00Z,28.1930,-82.7890,1.0,23.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:48:00Z,28.1930,-82.7890,1.0,23.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T05:54:00Z,28.1930,-82.7890,1.0,23.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:00:00Z,28.1930,-82.7890,1.0,23.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:06:00Z,28.1930,-82.7890,1.0,23.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:12:00Z,28.1930,-82.7890,1.0,23.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:18:00Z,28.1930,-82.7890,1.0,23.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:24:00Z,28.1930,-82.7890,1.0,23.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:30:00Z,28.1930,-82.7890,1.0,23.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:36:00Z,28.1930,-82.7890,1.0,23.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:42:00Z,28.1930,-82.7890,1.0,23.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:48:00Z,28.1930,-82.7890,1.0,23.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T06:54:00Z,28.1930,-82.7890,1.0,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:00:00Z,28.1930,-82.7890,1.0,23.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:06:00Z,28.1930,-82.7890,1.0,23.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:12:00Z,28.1930,-82.7890,1.0,23.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:18:00Z,28.1930,-82.7890,1.0,23.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:24:00Z,28.1930,-82.7890,1.0,23.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:30:00Z,28.1930,-82.7890,1.0,23.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:36:00Z,28.1930,-82.7890,1.0,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:42:00Z,28.1930,-82.7890,1.0,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:48:00Z,28.1930,-82.7890,1.0,23.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T07:54:00Z,28.1930,-82.7890,1.0,23.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:00:00Z,28.1930,-82.7890,1.0,23.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:06:00Z,28.1930,-82.7890,1.0,23.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:12:00Z,28.1930,-82.7890,1.0,23.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:18:00Z,28.1930,-82.7890,1.0,23.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:24:00Z,28.1930,-82.7890,1.0,23.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:30:00Z,28.1930,-82.7890,1.0,23.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:36:00Z,28.1930,-82.7890,1.0,23.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:42:00Z,28.1930,-82.7890,1.0,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:48:00Z,28.1930,-82.7890,1.0,23.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T08:54:00Z,28.1930,-82.7890,1.0,23.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:00:00Z,28.1930,-82.7890,1.0,23.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:06:00Z,28.1930,-82.7890,1.0,23.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:12:00Z,28.1930,-82.7890,1.0,23.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:18:00Z,28.1930,-82.7890,1.0,23.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:24:00Z,28.1930,-82.7890,1.0,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:30:00Z,28.1930,-82.7890,1.0,23.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:36:00Z,28.1930,-82.7890,1.0,23.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:42:00Z,28.1930,-82.7890,1.0,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:48:00Z,28.1930,-82.7890,1.0,22.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T09:54:00Z,28.1930,-82.7890,1.0,22.933,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:00:00Z,28.1930,-82.7890,1.0,22.877,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:06:00Z,28.1930,-82.7890,1.0,22.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:12:00Z,28.1930,-82.7890,1.0,22.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:18:00Z,28.1930,-82.7890,1.0,22.881,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:24:00Z,28.1930,-82.7890,1.0,22.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:30:00Z,28.1930,-82.7890,1.0,22.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:36:00Z,28.1930,-82.7890,1.0,22.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:42:00Z,28.1930,-82.7890,1.0,22.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:48:00Z,28.1930,-82.7890,1.0,22.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T10:54:00Z,28.1930,-82.7890,1.0,22.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:00:00Z,28.1930,-82.7890,1.0,22.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:06:00Z,28.1930,-82.7890,1.0,22.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:12:00Z,28.1930,-82.7890,1.0,22.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:18:00Z,28.1930,-82.7890,1.0,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:24:00Z,28.1930,-82.7890,1.0,22.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:30:00Z,28.1930,-82.7890,1.0,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:36:00Z,28.1930,-82.7890,1.0,22.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:42:00Z,28.1930,-82.7890,1.0,22.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:48:00Z,28.1930,-82.7890,1.0,22.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T11:54:00Z,28.1930,-82.7890,1.0,22.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:00:00Z,28.1930,-82.7890,1.0,22.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:06:00Z,28.1930,-82.7890,1.0,22.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:12:00Z,28.1930,-82.7890,1.0,22.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:18:00Z,28.1930,-82.7890,1.0,22.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:24:00Z,28.1930,-82.7890,1.0,22.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:30:00Z,28.1930,-82.7890,1.0,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:36:00Z,28.1930,-82.7890,1.0,22.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:42:00Z,28.1930,-82.7890,1.0,22.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:48:00Z,28.1930,-82.7890,1.0,22.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T12:54:00Z,28.1930,-82.7890,1.0,22.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:00:00Z,28.1930,-82.7890,1.0,22.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:06:00Z,28.1930,-82.7890,1.0,22.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:12:00Z,28.1930,-82.7890,1.0,22.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:18:00Z,28.1930,-82.7890,1.0,22.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:24:00Z,28.1930,-82.7890,1.0,22.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:30:00Z,28.1930,-82.7890,1.0,22.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:36:00Z,28.1930,-82.7890,1.0,22.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:42:00Z,28.1930,-82.7890,1.0,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:48:00Z,28.1930,-82.7890,1.0,22.747,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T13:54:00Z,28.1930,-82.7890,1.0,22.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:00:00Z,28.1930,-82.7890,1.0,22.795,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:06:00Z,28.1930,-82.7890,1.0,22.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:12:00Z,28.1930,-82.7890,1.0,22.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:18:00Z,28.1930,-82.7890,1.0,22.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:24:00Z,28.1930,-82.7890,1.0,22.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:30:00Z,28.1930,-82.7890,1.0,22.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:36:00Z,28.1930,-82.7890,1.0,22.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:42:00Z,28.1930,-82.7890,1.0,22.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:48:00Z,28.1930,-82.7890,1.0,22.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T14:54:00Z,28.1930,-82.7890,1.0,22.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:00:00Z,28.1930,-82.7890,1.0,23.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:06:00Z,28.1930,-82.7890,1.0,23.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:12:00Z,28.1930,-82.7890,1.0,23.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:18:00Z,28.1930,-82.7890,1.0,23.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:24:00Z,28.1930,-82.7890,1.0,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:30:00Z,28.1930,-82.7890,1.0,23.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:36:00Z,28.1930,-82.7890,1.0,23.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:42:00Z,28.1930,-82.7890,1.0,23.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:48:00Z,28.1930,-82.7890,1.0,23.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T15:54:00Z,28.1930,-82.7890,1.0,23.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:00:00Z,28.1930,-82.7890,1.0,23.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:06:00Z,28.1930,-82.7890,1.0,23.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:12:00Z,28.1930,-82.7890,1.0,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:18:00Z,28.1930,-82.7890,1.0,23.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:24:00Z,28.1930,-82.7890,1.0,23.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:30:00Z,28.1930,-82.7890,1.0,23.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:36:00Z,28.1930,-82.7890,1.0,23.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:42:00Z,28.1930,-82.7890,1.0,23.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:48:00Z,28.1930,-82.7890,1.0,23.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T16:54:00Z,28.1930,-82.7890,1.0,23.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:00:00Z,28.1930,-82.7890,1.0,23.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:06:00Z,28.1930,-82.7890,1.0,23.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:12:00Z,28.1930,-82.7890,1.0,23.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:18:00Z,28.1930,-82.7890,1.0,23.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:24:00Z,28.1930,-82.7890,1.0,23.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:30:00Z,28.1930,-82.7890,1.0,23.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:36:00Z,28.1930,-82.7890,1.0,23.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:42:00Z,28.1930,-82.7890,1.0,23.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:48:00Z,28.1930,-82.7890,1.0,23.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T17:54:00Z,28.1930,-82.7890,1.0,23.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:00:00Z,28.1930,-82.7890,1.0,23.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:06:00Z,28.1930,-82.7890,1.0,23.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:12:00Z,28.1930,-82.7890,1.0,23.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:18:00Z,28.1930,-82.7890,1.0,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:24:00Z,28.1930,-82.7890,1.0,23.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:30:00Z,28.1930,-82.7890,1.0,23.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:36:00Z,28.1930,-82.7890,1.0,23.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:42:00Z,28.1930,-82.7890,1.0,23.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:48:00Z,28.1930,-82.7890,1.0,23.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T18:54:00Z,28.1930,-82.7890,1.0,23.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:00:00Z,28.1930,-82.7890,1.0,23.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:06:00Z,28.1930,-82.7890,1.0,23.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:12:00Z,28.1930,-82.7890,1.0,23.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:18:00Z,28.1930,-82.7890,1.0,23.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:24:00Z,28.1930,-82.7890,1.0,23.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:30:00Z,28.1930,-82.7890,1.0,23.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:36:00Z,28.1930,-82.7890,1.0,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:42:00Z,28.1930,-82.7890,1.0,23.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:48:00Z,28.1930,-82.7890,1.0,23.731,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T19:54:00Z,28.1930,-82.7890,1.0,23.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:00:00Z,28.1930,-82.7890,1.0,23.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:06:00Z,28.1930,-82.7890,1.0,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:12:00Z,28.1930,-82.7890,1.0,23.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:18:00Z,28.1930,-82.7890,1.0,23.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:24:00Z,28.1930,-82.7890,1.0,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:30:00Z,28.1930,-82.7890,1.0,23.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:36:00Z,28.1930,-82.7890,1.0,23.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:42:00Z,28.1930,-82.7890,1.0,23.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:48:00Z,28.1930,-82.7890,1.0,23.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T20:54:00Z,28.1930,-82.7890,1.0,23.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:00:00Z,28.1930,-82.7890,1.0,23.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:06:00Z,28.1930,-82.7890,1.0,23.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:12:00Z,28.1930,-82.7890,1.0,23.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:18:00Z,28.1930,-82.7890,1.0,22.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:24:00Z,28.1930,-82.7890,1.0,22.885,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:30:00Z,28.1930,-82.7890,1.0,22.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:36:00Z,28.1930,-82.7890,1.0,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:42:00Z,28.1930,-82.7890,1.0,22.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:48:00Z,28.1930,-82.7890,1.0,22.917,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T21:54:00Z,28.1930,-82.7890,1.0,22.961,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:00:00Z,28.1930,-82.7890,1.0,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:06:00Z,28.1930,-82.7890,1.0,22.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:12:00Z,28.1930,-82.7890,1.0,22.777,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:18:00Z,28.1930,-82.7890,1.0,22.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:24:00Z,28.1930,-82.7890,1.0,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:30:00Z,28.1930,-82.7890,1.0,22.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:36:00Z,28.1930,-82.7890,1.0,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:42:00Z,28.1930,-82.7890,1.0,22.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:48:00Z,28.1930,-82.7890,1.0,22.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T22:54:00Z,28.1930,-82.7890,1.0,22.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:00:00Z,28.1930,-82.7890,1.0,22.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:06:00Z,28.1930,-82.7890,1.0,22.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:12:00Z,28.1930,-82.7890,1.0,21.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:18:00Z,28.1930,-82.7890,1.0,21.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:24:00Z,28.1930,-82.7890,1.0,22.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:30:00Z,28.1930,-82.7890,1.0,21.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:36:00Z,28.1930,-82.7890,1.0,22.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:42:00Z,28.1930,-82.7890,1.0,22.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:48:00Z,28.1930,-82.7890,1.0,22.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-01T23:54:00Z,28.1930,-82.7890,1.0,21.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:00:00Z,28.1930,-82.7890,1.0,21.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:06:00Z,28.1930,-82.7890,1.0,22.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:12:00Z,28.1930,-82.7890,1.0,22.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:18:00Z,28.1930,-82.7890,1.0,22.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:24:00Z,28.1930,-82.7890,1.0,22.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:30:00Z,28.1930,-82.7890,1.0,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:36:00Z,28.1930,-82.7890,1.0,22.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:42:00Z,28.1930,-82.7890,1.0,22.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:48:00Z,28.1930,-82.7890,1.0,22.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T00:54:00Z,28.1930,-82.7890,1.0,22.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:00:00Z,28.1930,-82.7890,1.0,22.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:06:00Z,28.1930,-82.7890,1.0,22.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:12:00Z,28.1930,-82.7890,1.0,22.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:18:00Z,28.1930,-82.7890,1.0,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:24:00Z,28.1930,-82.7890,1.0,22.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:30:00Z,28.1930,-82.7890,1.0,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-11-02T01:36:00Z,28.1930,-82.7890,1.0,22.734,1111122 