owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:00:00Z,28.4330,-82.6670,0.589,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:06:00Z,28.4330,-82.6670,0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:12:00Z,28.4330,-82.6670,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:18:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:24:00Z,28.4330,-82.6670,0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:30:00Z,28.4330,-82.6670,0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:36:00Z,28.4330,-82.6670,0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:42:00Z,28.4330,-82.6670,0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:48:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:54:00Z,28.4330,-82.6670,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:00:00Z,28.4330,-82.6670,0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:06:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:12:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:18:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:24:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:30:00Z,28.4330,-82.6670,0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:36:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:42:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:48:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:54:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:00:00Z,28.4330,-82.6670,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:06:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:12:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:18:00Z,28.4330,-82.6670,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:24:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:30:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:36:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:42:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:48:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:54:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:00:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:06:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:12:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:18:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:24:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:30:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:36:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:42:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:48:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:54:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:00:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:06:00Z,28.4330,-82.6670,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:12:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:18:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:24:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:30:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:36:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:42:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:48:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:54:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:00:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:06:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:12:00Z,28.4330,-82.6670,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:18:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:24:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:30:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:36:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:42:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:48:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:54:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:00:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:06:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:12:00Z,28.4330,-82.6670,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:18:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:24:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:30:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:36:00Z,28.4330,-82.6670,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:42:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:48:00Z,28.4330,-82.6670,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:54:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:00:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:06:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:12:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:18:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:24:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:30:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:36:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:42:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:48:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:54:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:00:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:06:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:12:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:18:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:24:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:30:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:36:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:42:00Z,28.4330,-82.6670,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:48:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:54:00Z,28.4330,-82.6670,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:00:00Z,28.4330,-82.6670,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:06:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:12:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:18:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:24:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:30:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:36:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:42:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:48:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:54:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:00:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:06:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:12:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:18:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:24:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:30:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:36:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:42:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:48:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:54:00Z,28.4330,-82.6670,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:00:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:06:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:12:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:18:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:24:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:30:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:36:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:42:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:48:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:54:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:00:00Z,28.4330,-82.6670,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:06:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:12:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:18:00Z,28.4330,-82.6670,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:24:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:30:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:36:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:42:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:48:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:54:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:00:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:06:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:12:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:18:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:24:00Z,28.4330,-82.6670,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:30:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:36:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:42:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:48:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:54:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:00:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:06:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:12:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:18:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:24:00Z,28.4330,-82.6670,0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:30:00Z,28.4330,-82.6670,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:36:00Z,28.4330,-82.6670,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:42:00Z,28.4330,-82.6670,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:48:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:54:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:00:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:06:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:12:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:18:00Z,28.4330,-82.6670,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:24:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:30:00Z,28.4330,-82.6670,0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:36:00Z,28.4330,-82.6670,0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:42:00Z,28.4330,-82.6670,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:48:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:54:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:00:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:06:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:12:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:18:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:24:00Z,28.4330,-82.6670,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:30:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:36:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:42:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:48:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:54:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:00:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:06:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:12:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:18:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:24:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:30:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:36:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:42:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:48:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:54:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:00:00Z,28.4330,-82.6670,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:06:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:12:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:18:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:24:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:30:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:36:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:42:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:48:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:54:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:00:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:06:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:12:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:18:00Z,28.4330,-82.6670,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:24:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:30:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:36:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:42:00Z,28.4330,-82.6670,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:48:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:54:00Z,28.4330,-82.6670,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:00:00Z,28.4330,-82.6670,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:06:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:12:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:18:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:24:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:30:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:36:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:42:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:48:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:54:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:00:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:06:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:12:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:18:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:24:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:30:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:36:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:42:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:48:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:54:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:00:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:06:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:12:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:18:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:24:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:30:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:36:00Z,28.4330,-82.6670,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:42:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:48:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:54:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:00:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:06:00Z,28.4330,-82.6670,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:12:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:18:00Z,28.4330,-82.6670,0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:24:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:30:00Z,28.4330,-82.6670,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:36:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:42:00Z,28.4330,-82.6670,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:48:00Z,28.4330,-82.6670,0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:54:00Z,28.4330,-82.6670,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:00:00Z,28.4330,-82.6670,0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:06:00Z,28.4330,-82.6670,0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:12:00Z,28.4330,-82.6670,0.589,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:18:00Z,28.4330,-82.6670,0.602,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:24:00Z,28.4330,-82.6670,0.612,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:30:00Z,28.4330,-82.6670,0.625,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:36:00Z,28.4330,-82.6670,0.634,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:42:00Z,28.4330,-82.6670,0.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:48:00Z,28.4330,-82.6670,0.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:54:00Z,28.4330,-82.6670,0.655,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:00:00Z,28.4330,-82.6670,0.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:06:00Z,28.4330,-82.6670,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:12:00Z,28.4330,-82.6670,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:18:00Z,28.4330,-82.6670,0.678,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:24:00Z,28.4330,-82.6670,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:30:00Z,28.4330,-82.6670,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:36:00Z,28.4330,-82.6670,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:42:00Z,28.4330,-82.6670,0.658,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:48:00Z,28.4330,-82.6670,0.648,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:54:00Z,28.4330,-82.6670,0.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:00:00Z,28.4330,-82.6670,0.645,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:06:00Z,28.4330,-82.6670,0.637,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:12:00Z,28.4330,-82.6670,0.639,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:18:00Z,28.4330,-82.6670,0.632,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:24:00Z,28.4330,-82.6670,0.624,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:30:00Z,28.4330,-82.6670,0.608,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:36:00Z,28.4330,-82.6670,0.601,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:42:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:48:00Z,28.4330,-82.6670,0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:54:00Z,28.4330,-82.6670,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T03:00:00Z,28.4330,-82.6670,0.552,1111122 