owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T00:00:00Z,29.1874,-90.6654,1.0,6.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T01:00:00Z,29.1874,-90.6654,1.0,4.6,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T02:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T03:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T04:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T05:00:00Z,29.1874,-90.6654,1.0,5.1,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T06:00:00Z,29.1874,-90.6654,1.0,5.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T07:00:00Z,29.1874,-90.6654,1.0,6.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T08:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T09:00:00Z,29.1874,-90.6654,1.0,6.2,340.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T10:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T11:00:00Z,29.1874,-90.6654,1.0,8.2,340.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T12:00:00Z,29.1874,-90.6654,1.0,7.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T13:00:00Z,29.1874,-90.6654,1.0,7.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T14:00:00Z,29.1874,-90.6654,1.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T15:00:00Z,29.1874,-90.6654,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T16:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T17:00:00Z,29.1874,-90.6654,1.0,7.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T18:00:00Z,29.1874,-90.6654,1.0,6.2,0.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T19:00:00Z,29.1874,-90.6654,1.0,6.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T22:00:00Z,29.1874,-90.6654,1.0,7.2,360.0,9.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-02T23:00:00Z,29.1874,-90.6654,1.0,6.7,350.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T00:00:00Z,29.1874,-90.6654,1.0,5.1,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T01:00:00Z,29.1874,-90.6654,1.0,5.7,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T02:00:00Z,29.1874,-90.6654,1.0,6.2,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T03:00:00Z,29.1874,-90.6654,1.0,6.2,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T04:00:00Z,29.1874,-90.6654,1.0,6.2,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T05:00:00Z,29.1874,-90.6654,1.0,6.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T06:00:00Z,29.1874,-90.6654,1.0,6.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T07:00:00Z,29.1874,-90.6654,1.0,6.7,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T08:00:00Z,29.1874,-90.6654,1.0,6.2,360.0,8.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T09:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T10:00:00Z,29.1874,-90.6654,1.0,5.7,360.0,8.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T11:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T12:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T13:00:00Z,29.1874,-90.6654,1.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T14:00:00Z,29.1874,-90.6654,1.0,7.2,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T15:00:00Z,29.1874,-90.6654,1.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T16:00:00Z,29.1874,-90.6654,1.0,6.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T17:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T18:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T19:00:00Z,29.1874,-90.6654,1.0,4.1,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T20:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T21:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T22:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-03T23:00:00Z,29.1874,-90.6654,1.0,4.1,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T00:00:00Z,29.1874,-90.6654,1.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T01:00:00Z,29.1874,-90.6654,1.0,4.6,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T02:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T03:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T04:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T05:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T06:00:00Z,29.1874,-90.6654,1.0,4.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T07:00:00Z,29.1874,-90.6654,1.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T08:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T09:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T10:00:00Z,29.1874,-90.6654,1.0,5.7,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T11:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T12:00:00Z,29.1874,-90.6654,1.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T13:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T14:00:00Z,29.1874,-90.6654,1.0,5.7,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T15:00:00Z,29.1874,-90.6654,1.0,5.7,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T16:00:00Z,29.1874,-90.6654,1.0,5.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T17:00:00Z,29.1874,-90.6654,1.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T18:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T19:00:00Z,29.1874,-90.6654,1.0,6.7,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T20:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T21:00:00Z,29.1874,-90.6654,1.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T22:00:00Z,29.1874,-90.6654,1.0,6.7,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-04T23:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T00:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T01:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T02:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T03:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T04:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T05:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T06:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T07:00:00Z,29.1874,-90.6654,1.0,3.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T08:00:00Z,29.1874,-90.6654,1.0,4.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T09:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T10:00:00Z,29.1874,-90.6654,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T11:00:00Z,29.1874,-90.6654,1.0,2.6,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T12:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T13:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T14:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T15:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T16:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T17:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T18:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T19:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T20:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T21:00:00Z,29.1874,-90.6654,1.0,3.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T22:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-05T23:00:00Z,29.1874,-90.6654,1.0,2.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T00:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T01:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T02:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T03:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T04:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T05:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T06:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T07:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T08:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T09:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T10:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T11:00:00Z,29.1874,-90.6654,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T12:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T13:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T14:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T15:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T16:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T17:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T18:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T19:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T20:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T21:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T22:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-06T23:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T00:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T01:00:00Z,29.1874,-90.6654,1.0,4.1,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T02:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T03:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T04:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T05:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T06:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T07:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T08:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T09:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T10:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T11:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T12:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T13:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T14:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T15:00:00Z,29.1874,-90.6654,1.0,4.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T16:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T17:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T18:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T19:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T20:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T21:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T22:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-07T23:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T00:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T01:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T02:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T03:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T04:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T05:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T06:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T07:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T08:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T09:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T10:00:00Z,29.1874,-90.6654,1.0,1.5,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T11:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T12:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T13:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T14:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T15:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T16:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T17:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T18:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T19:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T20:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T21:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T22:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-08T23:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T00:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T01:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T02:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T03:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T05:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T06:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T07:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T08:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T09:00:00Z,29.1874,-90.6654,1.0,4.6,0.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T10:00:00Z,29.1874,-90.6654,1.0,5.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T11:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T12:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T13:00:00Z,29.1874,-90.6654,1.0,5.7,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T14:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T15:00:00Z,29.1874,-90.6654,1.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T16:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T17:00:00Z,29.1874,-90.6654,1.0,4.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T18:00:00Z,29.1874,-90.6654,1.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T19:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T20:00:00Z,29.1874,-90.6654,1.0,3.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T21:00:00Z,29.1874,-90.6654,1.0,2.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T22:00:00Z,29.1874,-90.6654,1.0,2.6,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-09T23:00:00Z,29.1874,-90.6654,1.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T00:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T01:00:00Z,29.1874,-90.6654,1.0,4.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T02:00:00Z,29.1874,-90.6654,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T03:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T04:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T05:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T06:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T07:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T08:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T09:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T10:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2008-01-10T11:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.1,'11111222,11111222,11111222' 