owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T00:00:00Z,30.6671,-87.9365,4.78,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T00:30:00Z,30.6671,-87.9365,4.712,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T01:00:00Z,30.6671,-87.9365,4.648,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T01:30:00Z,30.6671,-87.9365,4.512,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T02:00:00Z,30.6671,-87.9365,4.348,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T02:30:00Z,30.6671,-87.9365,4.231,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T03:00:00Z,30.6671,-87.9365,4.154,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T03:30:00Z,30.6671,-87.9365,4.057,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T04:00:00Z,30.6671,-87.9365,3.903,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T04:30:00Z,30.6671,-87.9365,3.78,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T05:00:00Z,30.6671,-87.9365,3.693,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T05:30:00Z,30.6671,-87.9365,3.623,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T06:00:00Z,30.6671,-87.9365,3.559,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T06:30:00Z,30.6671,-87.9365,3.484,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T07:00:00Z,30.6671,-87.9365,3.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T07:30:00Z,30.6671,-87.9365,3.381,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T08:00:00Z,30.6671,-87.9365,3.381,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T08:30:00Z,30.6671,-87.9365,3.399,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T09:00:00Z,30.6671,-87.9365,3.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T09:30:00Z,30.6671,-87.9365,3.282,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T10:00:00Z,30.6671,-87.9365,3.273,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T10:30:00Z,30.6671,-87.9365,3.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T11:00:00Z,30.6671,-87.9365,3.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T11:30:00Z,30.6671,-87.9365,3.439,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T12:00:00Z,30.6671,-87.9365,3.583,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T12:30:00Z,30.6671,-87.9365,3.715,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T13:00:00Z,30.6671,-87.9365,3.785,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T13:30:00Z,30.6671,-87.9365,3.931,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T14:00:00Z,30.6671,-87.9365,4.039,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T14:30:00Z,30.6671,-87.9365,4.088,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T15:00:00Z,30.6671,-87.9365,4.225,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T15:30:00Z,30.6671,-87.9365,4.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T16:00:00Z,30.6671,-87.9365,4.426,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T16:30:00Z,30.6671,-87.9365,4.545,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T17:00:00Z,30.6671,-87.9365,4.735,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T17:30:00Z,30.6671,-87.9365,4.82,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T18:00:00Z,30.6671,-87.9365,4.9,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T18:30:00Z,30.6671,-87.9365,4.871,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T19:00:00Z,30.6671,-87.9365,4.836,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T19:30:00Z,30.6671,-87.9365,4.779,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T20:00:00Z,30.6671,-87.9365,4.942,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T20:30:00Z,30.6671,-87.9365,5.001,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T21:00:00Z,30.6671,-87.9365,5.036,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T21:30:00Z,30.6671,-87.9365,5.034,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T22:00:00Z,30.6671,-87.9365,5.105,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T22:30:00Z,30.6671,-87.9365,5.113,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T23:00:00Z,30.6671,-87.9365,4.992,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-01T23:30:00Z,30.6671,-87.9365,4.914,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T00:00:00Z,30.6671,-87.9365,4.858,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T00:30:00Z,30.6671,-87.9365,4.762,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T01:00:00Z,30.6671,-87.9365,4.84,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T01:30:00Z,30.6671,-87.9365,4.94,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T02:00:00Z,30.6671,-87.9365,4.745,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T02:30:00Z,30.6671,-87.9365,4.653,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T03:00:00Z,30.6671,-87.9365,4.733,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T03:30:00Z,30.6671,-87.9365,4.963,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T04:00:00Z,30.6671,-87.9365,5.17,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T04:30:00Z,30.6671,-87.9365,4.927,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T05:00:00Z,30.6671,-87.9365,4.715,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T05:30:00Z,30.6671,-87.9365,4.995,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T06:00:00Z,30.6671,-87.9365,4.978,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T06:30:00Z,30.6671,-87.9365,4.697,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T07:00:00Z,30.6671,-87.9365,4.752,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T07:30:00Z,30.6671,-87.9365,4.616,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T08:00:00Z,30.6671,-87.9365,4.404,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T08:30:00Z,30.6671,-87.9365,4.457,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T09:00:00Z,30.6671,-87.9365,4.388,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T09:30:00Z,30.6671,-87.9365,4.455,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T10:00:00Z,30.6671,-87.9365,4.508,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T10:30:00Z,30.6671,-87.9365,4.563,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T11:00:00Z,30.6671,-87.9365,4.503,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T11:30:00Z,30.6671,-87.9365,4.387,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T12:00:00Z,30.6671,-87.9365,4.384,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T12:30:00Z,30.6671,-87.9365,4.23,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T13:00:00Z,30.6671,-87.9365,4.14,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T13:30:00Z,30.6671,-87.9365,4.203,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T14:00:00Z,30.6671,-87.9365,4.233,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T14:30:00Z,30.6671,-87.9365,4.208,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T15:00:00Z,30.6671,-87.9365,4.159,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T15:30:00Z,30.6671,-87.9365,4.174,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T16:00:00Z,30.6671,-87.9365,4.255,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T16:30:00Z,30.6671,-87.9365,4.27,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T17:00:00Z,30.6671,-87.9365,4.221,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T17:30:00Z,30.6671,-87.9365,4.244,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T18:00:00Z,30.6671,-87.9365,4.354,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T18:30:00Z,30.6671,-87.9365,4.527,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T19:00:00Z,30.6671,-87.9365,4.579,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T19:30:00Z,30.6671,-87.9365,4.59,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T20:00:00Z,30.6671,-87.9365,4.632,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T20:30:00Z,30.6671,-87.9365,4.713,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T21:00:00Z,30.6671,-87.9365,4.693,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T21:30:00Z,30.6671,-87.9365,4.753,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T22:00:00Z,30.6671,-87.9365,4.909,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T22:30:00Z,30.6671,-87.9365,4.912,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T23:00:00Z,30.6671,-87.9365,4.839,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-02T23:30:00Z,30.6671,-87.9365,4.796,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T00:00:00Z,30.6671,-87.9365,4.742,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T00:30:00Z,30.6671,-87.9365,4.682,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T01:00:00Z,30.6671,-87.9365,4.638,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T01:30:00Z,30.6671,-87.9365,4.522,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T02:00:00Z,30.6671,-87.9365,4.458,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T02:30:00Z,30.6671,-87.9365,4.449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T03:00:00Z,30.6671,-87.9365,4.344,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T03:30:00Z,30.6671,-87.9365,4.286,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T04:00:00Z,30.6671,-87.9365,4.256,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T04:30:00Z,30.6671,-87.9365,4.206,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T05:00:00Z,30.6671,-87.9365,4.148,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T05:30:00Z,30.6671,-87.9365,4.051,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T06:00:00Z,30.6671,-87.9365,3.929,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T06:30:00Z,30.6671,-87.9365,3.787,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T07:00:00Z,30.6671,-87.9365,3.703,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T07:30:00Z,30.6671,-87.9365,3.708,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T08:00:00Z,30.6671,-87.9365,3.69,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T08:30:00Z,30.6671,-87.9365,3.647,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T09:00:00Z,30.6671,-87.9365,3.625,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T09:30:00Z,30.6671,-87.9365,3.635,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T10:00:00Z,30.6671,-87.9365,3.653,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T10:30:00Z,30.6671,-87.9365,3.705,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T11:00:00Z,30.6671,-87.9365,3.75,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T11:30:00Z,30.6671,-87.9365,3.771,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T12:00:00Z,30.6671,-87.9365,3.843,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T12:30:00Z,30.6671,-87.9365,3.922,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T13:00:00Z,30.6671,-87.9365,4.03,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T13:30:00Z,30.6671,-87.9365,4.088,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T14:00:00Z,30.6671,-87.9365,4.165,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T14:30:00Z,30.6671,-87.9365,4.229,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T15:00:00Z,30.6671,-87.9365,4.298,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T15:30:00Z,30.6671,-87.9365,4.359,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T16:00:00Z,30.6671,-87.9365,4.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T16:30:00Z,30.6671,-87.9365,4.584,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T17:00:00Z,30.6671,-87.9365,4.62,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T17:30:00Z,30.6671,-87.9365,4.638,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T18:00:00Z,30.6671,-87.9365,4.655,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T18:30:00Z,30.6671,-87.9365,4.627,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T19:00:00Z,30.6671,-87.9365,4.646,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T19:30:00Z,30.6671,-87.9365,4.675,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T20:00:00Z,30.6671,-87.9365,4.643,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T20:30:00Z,30.6671,-87.9365,4.602,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T21:00:00Z,30.6671,-87.9365,4.591,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T21:30:00Z,30.6671,-87.9365,4.59,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T22:00:00Z,30.6671,-87.9365,4.577,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T22:30:00Z,30.6671,-87.9365,4.576,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T23:00:00Z,30.6671,-87.9365,4.581,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-03T23:30:00Z,30.6671,-87.9365,4.598,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T00:00:00Z,30.6671,-87.9365,4.604,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T00:30:00Z,30.6671,-87.9365,4.52,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T01:00:00Z,30.6671,-87.9365,4.345,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T01:30:00Z,30.6671,-87.9365,4.165,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T02:00:00Z,30.6671,-87.9365,3.996,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T02:30:00Z,30.6671,-87.9365,3.796,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T03:00:00Z,30.6671,-87.9365,3.653,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T03:30:00Z,30.6671,-87.9365,3.478,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T04:00:00Z,30.6671,-87.9365,3.374,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T04:30:00Z,30.6671,-87.9365,3.297,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T05:00:00Z,30.6671,-87.9365,3.223,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T05:30:00Z,30.6671,-87.9365,3.104,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T06:00:00Z,30.6671,-87.9365,2.956,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T06:30:00Z,30.6671,-87.9365,2.828,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T07:00:00Z,30.6671,-87.9365,2.716,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T07:30:00Z,30.6671,-87.9365,2.612,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T08:00:00Z,30.6671,-87.9365,2.517,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T08:30:00Z,30.6671,-87.9365,2.431,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T09:00:00Z,30.6671,-87.9365,2.347,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T09:30:00Z,30.6671,-87.9365,2.277,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T10:00:00Z,30.6671,-87.9365,2.215,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T10:30:00Z,30.6671,-87.9365,2.165,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T11:00:00Z,30.6671,-87.9365,2.12,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T11:30:00Z,30.6671,-87.9365,2.081,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T12:00:00Z,30.6671,-87.9365,2.048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T12:30:00Z,30.6671,-87.9365,2.034,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T13:00:00Z,30.6671,-87.9365,2.054,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T13:30:00Z,30.6671,-87.9365,2.108,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T14:00:00Z,30.6671,-87.9365,2.196,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T14:30:00Z,30.6671,-87.9365,2.298,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T15:00:00Z,30.6671,-87.9365,2.442,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T15:30:00Z,30.6671,-87.9365,2.62,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T16:00:00Z,30.6671,-87.9365,2.83,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T16:30:00Z,30.6671,-87.9365,3.045,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T17:00:00Z,30.6671,-87.9365,3.195,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T17:30:00Z,30.6671,-87.9365,3.256,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T18:00:00Z,30.6671,-87.9365,3.298,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T18:30:00Z,30.6671,-87.9365,3.338,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T19:00:00Z,30.6671,-87.9365,3.377,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T19:30:00Z,30.6671,-87.9365,3.408,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T20:00:00Z,30.6671,-87.9365,3.427,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T20:30:00Z,30.6671,-87.9365,3.409,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T21:00:00Z,30.6671,-87.9365,3.413,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T21:30:00Z,30.6671,-87.9365,3.426,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T22:00:00Z,30.6671,-87.9365,3.442,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T22:30:00Z,30.6671,-87.9365,3.477,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T23:00:00Z,30.6671,-87.9365,3.499,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-04T23:30:00Z,30.6671,-87.9365,3.545,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T00:00:00Z,30.6671,-87.9365,3.606,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T00:30:00Z,30.6671,-87.9365,3.663,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T01:00:00Z,30.6671,-87.9365,3.741,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T01:30:00Z,30.6671,-87.9365,3.769,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T02:00:00Z,30.6671,-87.9365,3.814,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T02:30:00Z,30.6671,-87.9365,3.837,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T03:00:00Z,30.6671,-87.9365,3.865,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T03:30:00Z,30.6671,-87.9365,3.874,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T04:00:00Z,30.6671,-87.9365,3.92,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T04:30:00Z,30.6671,-87.9365,3.995,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T05:00:00Z,30.6671,-87.9365,3.992,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T05:30:00Z,30.6671,-87.9365,4.015,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T06:00:00Z,30.6671,-87.9365,4.014,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T06:30:00Z,30.6671,-87.9365,3.934,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T07:00:00Z,30.6671,-87.9365,3.872,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T07:30:00Z,30.6671,-87.9365,3.823,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T08:00:00Z,30.6671,-87.9365,3.784,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T08:30:00Z,30.6671,-87.9365,3.778,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T09:00:00Z,30.6671,-87.9365,3.792,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T09:30:00Z,30.6671,-87.9365,3.798,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T10:00:00Z,30.6671,-87.9365,3.836,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T10:30:00Z,30.6671,-87.9365,3.892,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T11:00:00Z,30.6671,-87.9365,4.002,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T11:30:00Z,30.6671,-87.9365,4.088,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T12:00:00Z,30.6671,-87.9365,4.137,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T12:30:00Z,30.6671,-87.9365,4.139,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T13:00:00Z,30.6671,-87.9365,4.157,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T13:30:00Z,30.6671,-87.9365,4.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T14:00:00Z,30.6671,-87.9365,4.197,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T14:30:00Z,30.6671,-87.9365,4.174,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T15:00:00Z,30.6671,-87.9365,4.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T15:30:00Z,30.6671,-87.9365,4.229,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T16:00:00Z,30.6671,-87.9365,4.292,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T16:30:00Z,30.6671,-87.9365,4.269,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T17:00:00Z,30.6671,-87.9365,4.185,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T17:30:00Z,30.6671,-87.9365,4.053,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T18:00:00Z,30.6671,-87.9365,3.914,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T18:30:00Z,30.6671,-87.9365,3.807,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T19:00:00Z,30.6671,-87.9365,3.698,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T19:30:00Z,30.6671,-87.9365,3.567,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T20:00:00Z,30.6671,-87.9365,3.457,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T20:30:00Z,30.6671,-87.9365,3.394,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T21:00:00Z,30.6671,-87.9365,3.307,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T21:30:00Z,30.6671,-87.9365,3.235,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T22:00:00Z,30.6671,-87.9365,3.204,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T22:30:00Z,30.6671,-87.9365,3.159,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T23:00:00Z,30.6671,-87.9365,3.09,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-05T23:30:00Z,30.6671,-87.9365,3.013,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T00:00:00Z,30.6671,-87.9365,2.914,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T00:30:00Z,30.6671,-87.9365,2.819,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T01:00:00Z,30.6671,-87.9365,2.734,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T01:30:00Z,30.6671,-87.9365,2.657,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T02:00:00Z,30.6671,-87.9365,2.599,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T02:30:00Z,30.6671,-87.9365,2.565,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T03:00:00Z,30.6671,-87.9365,2.564,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T03:30:00Z,30.6671,-87.9365,2.607,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T04:00:00Z,30.6671,-87.9365,2.684,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T04:30:00Z,30.6671,-87.9365,2.735,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T05:00:00Z,30.6671,-87.9365,2.766,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T05:30:00Z,30.6671,-87.9365,2.78,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T06:00:00Z,30.6671,-87.9365,2.803,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T06:30:00Z,30.6671,-87.9365,2.845,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T07:00:00Z,30.6671,-87.9365,2.92,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T07:30:00Z,30.6671,-87.9365,3.028,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T08:00:00Z,30.6671,-87.9365,3.11,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T08:30:00Z,30.6671,-87.9365,3.184,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T09:00:00Z,30.6671,-87.9365,3.277,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T09:30:00Z,30.6671,-87.9365,3.331,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T10:00:00Z,30.6671,-87.9365,3.373,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T10:30:00Z,30.6671,-87.9365,3.433,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T11:00:00Z,30.6671,-87.9365,3.533,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T11:30:00Z,30.6671,-87.9365,3.624,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T12:00:00Z,30.6671,-87.9365,3.737,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T12:30:00Z,30.6671,-87.9365,3.849,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T13:00:00Z,30.6671,-87.9365,3.916,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T13:30:00Z,30.6671,-87.9365,3.984,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T14:00:00Z,30.6671,-87.9365,4.032,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T14:30:00Z,30.6671,-87.9365,4.096,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T15:00:00Z,30.6671,-87.9365,4.144,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-05-06T15:30:00Z,30.6671,-87.9365,4.137,0.07,1111122 