owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:00:00Z,26.1914,-97.0507,0.0,6.462600096,55.71944147,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:30:00Z,26.1914,-97.0507,0.0,6.214772723,61.66142504,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:00:00Z,26.1914,-97.0507,0.0,6.354439393,55.70939602,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:30:00Z,26.1914,-97.0507,0.0,6.232856488,60.59682683,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:00:00Z,26.1914,-97.0507,0.0,6.665208174,57.00101483,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:30:00Z,26.1914,-97.0507,0.0,5.945965018,58.68885318,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:00:00Z,26.1914,-97.0507,0.0,6.29834899,54.69463431,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:30:00Z,26.1914,-97.0507,0.0,6.343476965,60.84854139,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:00:00Z,26.1914,-97.0507,0.0,5.886977153,66.04702811,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:30:00Z,26.1914,-97.0507,0.0,5.610819904,67.13625807,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:00:00Z,26.1914,-97.0507,0.0,5.942432162,59.1185726,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:30:00Z,26.1914,-97.0507,0.0,5.595801998,57.70122867,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:00:00Z,26.1914,-97.0507,0.0,6.100442607,57.5860897,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:30:00Z,26.1914,-97.0507,0.0,5.726464878,54.81091824,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:00:00Z,26.1914,-97.0507,0.0,5.748573736,54.84433591,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:30:00Z,26.1914,-97.0507,0.0,6.373460598,51.24158406,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:00:00Z,26.1914,-97.0507,0.0,6.453471934,48.45461313,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:30:00Z,26.1914,-97.0507,0.0,6.463745044,55.08025873,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:00:00Z,26.1914,-97.0507,0.0,6.135796607,57.24198688,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:30:00Z,26.1914,-97.0507,0.0,6.640549676,48.84621694,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:00:00Z,26.1914,-97.0507,0.0,6.828154948,53.5157606,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:30:00Z,26.1914,-97.0507,0.0,7.754050554,53.33666359,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:00:00Z,26.1914,-97.0507,0.0,8.129138946,56.38778291,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:30:00Z,26.1914,-97.0507,0.0,8.223460342,56.15499875,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:00:00Z,26.1914,-97.0507,0.0,8.324091542,57.11140974,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:30:00Z,26.1914,-97.0507,0.0,8.319260784,61.33971772,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:00:00Z,26.1914,-97.0507,0.0,8.230461712,59.47763217,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:30:00Z,26.1914,-97.0507,0.0,7.989724651,54.32026695,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:00:00Z,26.1914,-97.0507,0.0,8.129311164,54.76513313,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:30:00Z,26.1914,-97.0507,0.0,7.558108229,50.47557835,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:00:00Z,26.1914,-97.0507,0.0,7.311155859,52.11093744,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:30:00Z,26.1914,-97.0507,0.0,7.638016758,53.24978978,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:00:00Z,26.1914,-97.0507,0.0,7.388761737,54.69635797,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:30:00Z,26.1914,-97.0507,0.0,7.658420203,47.53978503,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:00:00Z,26.1914,-97.0507,0.0,7.544494682,54.60323685,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:30:00Z,26.1914,-97.0507,0.0,7.128646435,53.90137953,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:00:00Z,26.1914,-97.0507,0.0,6.108158479,52.71703602,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:30:00Z,26.1914,-97.0507,0.0,6.011197884,54.2736219,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:00:00Z,26.1914,-97.0507,0.0,6.177224296,55.48635977,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:30:00Z,26.1914,-97.0507,0.0,6.318077239,54.59902983,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:00:00Z,26.1914,-97.0507,0.0,6.467178674,60.34267774,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:30:00Z,26.1914,-97.0507,0.0,6.089638741,50.66392447,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:00:00Z,26.1914,-97.0507,0.0,5.858754134,52.21045586,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:30:00Z,26.1914,-97.0507,0.0,5.594300671,58.89537863,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:00:00Z,26.1914,-97.0507,0.0,5.533434738,60.79418586,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:30:00Z,26.1914,-97.0507,0.0,5.468546425,57.84989355,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:00:00Z,26.1914,-97.0507,0.0,5.216473905,50.75663229,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:30:00Z,26.1914,-97.0507,0.0,5.576414619,65.64071501,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:00:00Z,26.1914,-97.0507,0.0,6.059240877,76.8348923,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:30:00Z,26.1914,-97.0507,0.0,5.991669217,66.38668311,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:00:00Z,26.1914,-97.0507,0.0,5.945082001,71.56467337,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:30:00Z,26.1914,-97.0507,0.0,5.964201539,79.2737255,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:00:00Z,26.1914,-97.0507,0.0,6.081529413,74.84365196,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:30:00Z,26.1914,-97.0507,0.0,6.037019132,69.64352715,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:00:00Z,26.1914,-97.0507,0.0,5.98462196,79.7975137,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:30:00Z,26.1914,-97.0507,0.0,4.996048439,73.48711135,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:00:00Z,26.1914,-97.0507,0.0,4.942165517,78.91703554,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:30:00Z,26.1914,-97.0507,0.0,5.122675082,79.08450663,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:00:00Z,26.1914,-97.0507,0.0,4.456467211,70.46687839,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:30:00Z,26.1914,-97.0507,0.0,4.364676391,67.076832,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:00:00Z,26.1914,-97.0507,0.0,4.380559325,65.30671272,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:30:00Z,26.1914,-97.0507,0.0,4.163856386,67.25274936,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:00:00Z,26.1914,-97.0507,0.0,3.728283787,78.23758634,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:30:00Z,26.1914,-97.0507,0.0,2.874526048,71.75376722,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:00:00Z,26.1914,-97.0507,0.0,2.932115277,32.60578946,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:30:00Z,26.1914,-97.0507,0.0,3.311132737,39.36215461,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:00:00Z,26.1914,-97.0507,0.0,3.811364585,44.68078791,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:30:00Z,26.1914,-97.0507,0.0,4.212006648,31.01013135,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:00:00Z,26.1914,-97.0507,0.0,5.276153902,28.65351586,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:30:00Z,26.1914,-97.0507,0.0,5.125436567,22.36163105,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:00:00Z,26.1914,-97.0507,0.0,5.706697819,27.10359324,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:30:00Z,26.1914,-97.0507,0.0,5.508175742,52.67207797,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:00:00Z,26.1914,-97.0507,0.0,5.913459225,43.49225208,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:30:00Z,26.1914,-97.0507,0.0,5.474961187,33.9800273,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:00:00Z,26.1914,-97.0507,0.0,5.169806573,33.72051629,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:30:00Z,26.1914,-97.0507,0.0,5.313266415,38.12058717,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:00:00Z,26.1914,-97.0507,0.0,5.176649496,35.96197927,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:30:00Z,26.1914,-97.0507,0.0,4.700904168,25.58359801,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:00:00Z,26.1914,-97.0507,0.0,4.678162032,27.22206118,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:30:00Z,26.1914,-97.0507,0.0,4.897448315,27.34960137,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:00:00Z,26.1914,-97.0507,0.0,5.061225148,17.00260242,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:30:00Z,26.1914,-97.0507,0.0,5.004338118,26.71838586,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:00:00Z,26.1914,-97.0507,0.0,5.262632421,21.98310255,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:30:00Z,26.1914,-97.0507,0.0,5.368146794,13.02637574,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:00:00Z,26.1914,-97.0507,0.0,4.809261898,31.73990065,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:30:00Z,26.1914,-97.0507,0.0,4.493840229,30.04507252,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:00:00Z,26.1914,-97.0507,0.0,3.855606308,32.82422647,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:30:00Z,26.1914,-97.0507,0.0,4.675082887,31.17365484,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:00:00Z,26.1914,-97.0507,0.0,5.017130654,16.91776283,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:30:00Z,26.1914,-97.0507,0.0,5.351794092,22.05959299,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:00:00Z,26.1914,-97.0507,0.0,4.580927854,30.4272141,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:30:00Z,26.1914,-97.0507,0.0,4.530540807,27.18691811,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:00:00Z,26.1914,-97.0507,0.0,4.084764375,20.3423655,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:30:00Z,26.1914,-97.0507,0.0,4.453144956,22.30289025,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:00:00Z,26.1914,-97.0507,0.0,4.27326573,35.47503861,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:30:00Z,26.1914,-97.0507,0.0,4.3651575,39.04898879,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:00:00Z,26.1914,-97.0507,0.0,4.385179586,46.29323713,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:30:00Z,26.1914,-97.0507,0.0,4.159086438,63.43459003,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:00:00Z,26.1914,-97.0507,0.0,4.017076051,62.0949583,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:30:00Z,26.1914,-97.0507,0.0,4.054442008,79.77059472,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:00:00Z,26.1914,-97.0507,0.0,3.430233228,89.33143858,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:30:00Z,26.1914,-97.0507,0.0,4.248729222,110.098694,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:00:00Z,26.1914,-97.0507,0.0,4.592733391,120.9213152,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:30:00Z,26.1914,-97.0507,0.0,4.744185915,125.1308738,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:00:00Z,26.1914,-97.0507,0.0,4.495887009,139.3298966,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:30:00Z,26.1914,-97.0507,0.0,4.400954442,149.7063592,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:00:00Z,26.1914,-97.0507,0.0,4.696083475,149.8316669,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:30:00Z,26.1914,-97.0507,0.0,4.479832586,155.6092369,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:00:00Z,26.1914,-97.0507,0.0,4.174685617,160.6972553,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:30:00Z,26.1914,-97.0507,0.0,4.333682037,170.9726186,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:00:00Z,26.1914,-97.0507,0.0,4.476438316,172.6847023,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:30:00Z,26.1914,-97.0507,0.0,4.708800272,186.3403874,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:00:00Z,26.1914,-97.0507,0.0,3.886592338,188.8808488,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:30:00Z,26.1914,-97.0507,0.0,4.415699265,197.1219789,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:00:00Z,26.1914,-97.0507,0.0,4.140169079,218.7247668,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:30:00Z,26.1914,-97.0507,0.0,4.366886763,218.0247022,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:00:00Z,26.1914,-97.0507,0.0,4.854049856,217.1297037,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:30:00Z,26.1914,-97.0507,0.0,4.982549548,222.5600057,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:00:00Z,26.1914,-97.0507,0.0,4.767074575,220.4058626,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:30:00Z,26.1914,-97.0507,0.0,4.508935573,227.6067414,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:00:00Z,26.1914,-97.0507,0.0,4.505219196,228.4193651,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:30:00Z,26.1914,-97.0507,0.0,4.903886214,220.119839,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:00:00Z,26.1914,-97.0507,0.0,4.852422076,223.4970658,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:30:00Z,26.1914,-97.0507,0.0,4.67238697,227.7759022,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:00:00Z,26.1914,-97.0507,0.0,4.72958772,227.9138363,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:30:00Z,26.1914,-97.0507,0.0,4.716990566,221.7345249,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:00:00Z,26.1914,-97.0507,0.0,4.400045454,223.3424945,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:30:00Z,26.1914,-97.0507,0.0,3.176743616,219.2514553,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:00:00Z,26.1914,-97.0507,0.0,2.551568145,209.0765569,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:30:00Z,26.1914,-97.0507,0.0,1.55241747,201.9386396,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:00:00Z,26.1914,-97.0507,0.0,1.946406946,159.2374951,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:30:00Z,26.1914,-97.0507,0.0,2.806314309,143.987932,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:00:00Z,26.1914,-97.0507,0.0,3.993845265,146.2306445,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:30:00Z,26.1914,-97.0507,0.0,4.789843421,146.4097508,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:00:00Z,26.1914,-97.0507,0.0,4.954714926,145.0272191,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:30:00Z,26.1914,-97.0507,0.0,5.35,143.130399,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:00:00Z,26.1914,-97.0507,0.0,5.382675914,140.2765054,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:30:00Z,26.1914,-97.0507,0.0,5.96876034,145.8576168,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:00:00Z,26.1914,-97.0507,0.0,5.489717661,145.2391293,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:30:00Z,26.1914,-97.0507,0.0,5.458094906,139.0118839,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:00:00Z,26.1914,-97.0507,0.0,6.044964847,144.1541037,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:30:00Z,26.1914,-97.0507,0.0,6.372228809,143.6159437,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:00:00Z,26.1914,-97.0507,0.0,6.057664566,144.4736109,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:30:00Z,26.1914,-97.0507,0.0,6.266115224,142.7829353,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:00:00Z,26.1914,-97.0507,0.0,6.376746819,140.9195182,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:30:00Z,26.1914,-97.0507,0.0,5.852760033,145.4413496,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:00:00Z,26.1914,-97.0507,0.0,5.901296468,149.2196853,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:30:00Z,26.1914,-97.0507,0.0,6.258825768,151.8793248,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:00:00Z,26.1914,-97.0507,0.0,6.006163501,148.4802754,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:30:00Z,26.1914,-97.0507,0.0,5.450110091,150.424912,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:00:00Z,26.1914,-97.0507,0.0,5.449449513,147.9726124,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:30:00Z,26.1914,-97.0507,0.0,5.79939652,146.3924249,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:00:00Z,26.1914,-97.0507,0.0,5.960536889,142.3613761,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:30:00Z,26.1914,-97.0507,0.0,5.564395744,147.2526872,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:00:00Z,26.1914,-97.0507,0.0,5.61384004,145.7440776,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:30:00Z,26.1914,-97.0507,0.0,5.836822766,142.1683624,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:00:00Z,26.1914,-97.0507,0.0,5.678741058,140.7889839,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:30:00Z,26.1914,-97.0507,0.0,5.87602757,142.9548853,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:00:00Z,26.1914,-97.0507,0.0,6.334161349,152.1406249,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:30:00Z,26.1914,-97.0507,0.0,6.31496635,152.8671529,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:00:00Z,26.1914,-97.0507,0.0,6.713464083,154.3131006,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:30:00Z,26.1914,-97.0507,0.0,6.698096745,158.4530034,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:00:00Z,26.1914,-97.0507,0.0,6.209484681,156.8622532,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:30:00Z,26.1914,-97.0507,0.0,6.407058608,158.9627486,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:00:00Z,26.1914,-97.0507,0.0,6.328578039,160.6204847,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:30:00Z,26.1914,-97.0507,0.0,5.958389044,162.4167697,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:00:00Z,26.1914,-97.0507,0.0,6.262044395,158.8445051,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:30:00Z,26.1914,-97.0507,0.0,6.239527226,162.1751188,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:00:00Z,26.1914,-97.0507,0.0,6.573066256,165.3720363,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:30:00Z,26.1914,-97.0507,0.0,6.821092288,161.8043672,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:00:00Z,26.1914,-97.0507,0.0,7.181650228,161.237328,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:30:00Z,26.1914,-97.0507,0.0,6.770827128,160.9498217,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:00:00Z,26.1914,-97.0507,0.0,7.419231766,160.8815017,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:30:00Z,26.1914,-97.0507,0.0,6.996341901,162.7048508,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:00:00Z,26.1914,-97.0507,0.0,6.979756443,167.337876,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:30:00Z,26.1914,-97.0507,0.0,6.786707596,167.6637293,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:00:00Z,26.1914,-97.0507,0.0,6.439332264,166.0719011,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:30:00Z,26.1914,-97.0507,0.0,5.979071834,166.7542345,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:00:00Z,26.1914,-97.0507,0.0,5.522698616,168.4054563,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:30:00Z,26.1914,-97.0507,0.0,5.659761479,167.2408452,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:00:00Z,26.1914,-97.0507,0.0,5.623602049,163.7889482,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:30:00Z,26.1914,-97.0507,0.0,5.74311762,164.3426295,7.17,'11111222,11111222,11111222' 