owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-07-01T19:00:00Z,28.3507,-96.0058,2.0,31.8926,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T19:30:00Z,28.3507,-96.0058,2.0,31.8921,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T20:00:00Z,28.3507,-96.0058,2.0,31.9004,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T20:30:00Z,28.3507,-96.0058,2.0,31.9161,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T21:00:00Z,28.3507,-96.0058,2.0,31.9597,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T21:30:00Z,28.3507,-96.0058,2.0,31.9495,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T22:00:00Z,28.3507,-96.0058,2.0,31.9086,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T22:30:00Z,28.3507,-96.0058,2.0,31.911,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T23:00:00Z,28.3507,-96.0058,2.0,31.7978,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-01T23:30:00Z,28.3507,-96.0058,2.0,31.6825,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T00:00:00Z,28.3507,-96.0058,2.0,31.6026,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T00:30:00Z,28.3507,-96.0058,2.0,31.4624,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T01:00:00Z,28.3507,-96.0058,2.0,31.3578,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T01:30:00Z,28.3507,-96.0058,2.0,31.2883,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T02:00:00Z,28.3507,-96.0058,2.0,31.2388,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T02:30:00Z,28.3507,-96.0058,2.0,31.1431,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T03:00:00Z,28.3507,-96.0058,2.0,31.105,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T03:30:00Z,28.3507,-96.0058,2.0,30.9728,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T04:00:00Z,28.3507,-96.0058,2.0,30.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T04:30:00Z,28.3507,-96.0058,2.0,30.6932,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T05:00:00Z,28.3507,-96.0058,2.0,30.4588,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T05:30:00Z,28.3507,-96.0058,2.0,30.3428,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T06:00:00Z,28.3507,-96.0058,2.0,30.3935,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T06:30:00Z,28.3507,-96.0058,2.0,30.4406,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T07:00:00Z,28.3507,-96.0058,2.0,30.5866,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T07:30:00Z,28.3507,-96.0058,2.0,30.6171,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T08:00:00Z,28.3507,-96.0058,2.0,30.7005,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T08:30:00Z,28.3507,-96.0058,2.0,30.8086,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T09:00:00Z,28.3507,-96.0058,2.0,31.0053,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T09:30:00Z,28.3507,-96.0058,2.0,31.1762,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T10:00:00Z,28.3507,-96.0058,2.0,31.3263,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T10:30:00Z,28.3507,-96.0058,2.0,31.4759,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T11:00:00Z,28.3507,-96.0058,2.0,31.5919,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T11:30:00Z,28.3507,-96.0058,2.0,31.6664,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T12:00:00Z,28.3507,-96.0058,2.0,31.753,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T12:30:00Z,28.3507,-96.0058,2.0,31.8442,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T13:00:00Z,28.3507,-96.0058,2.0,30.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T13:30:00Z,28.3507,-96.0058,2.0,30.879,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T14:00:00Z,28.3507,-96.0058,2.0,30.8032,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T14:30:00Z,28.3507,-96.0058,2.0,30.9019,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T15:00:00Z,28.3507,-96.0058,2.0,30.9333,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T15:30:00Z,28.3507,-96.0058,2.0,30.6917,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T16:00:00Z,28.3507,-96.0058,2.0,30.6111,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T16:30:00Z,28.3507,-96.0058,2.0,30.6706,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T17:00:00Z,28.3507,-96.0058,2.0,30.4617,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T17:30:00Z,28.3507,-96.0058,2.0,30.2215,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T18:00:00Z,28.3507,-96.0058,2.0,30.264,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T18:30:00Z,28.3507,-96.0058,2.0,30.3246,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T19:00:00Z,28.3507,-96.0058,2.0,30.4294,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T19:30:00Z,28.3507,-96.0058,2.0,30.4747,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T20:00:00Z,28.3507,-96.0058,2.0,30.5055,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T20:30:00Z,28.3507,-96.0058,2.0,30.5457,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T21:00:00Z,28.3507,-96.0058,2.0,30.599,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T21:30:00Z,28.3507,-96.0058,2.0,30.6149,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T22:00:00Z,28.3507,-96.0058,2.0,30.5964,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T22:30:00Z,28.3507,-96.0058,2.0,30.5922,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T23:00:00Z,28.3507,-96.0058,2.0,30.5498,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-02T23:30:00Z,28.3507,-96.0058,2.0,30.5442,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T00:00:00Z,28.3507,-96.0058,2.0,30.5398,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T01:00:00Z,28.3507,-96.0058,2.0,30.3363,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T01:30:00Z,28.3507,-96.0058,2.0,30.2201,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T02:00:00Z,28.3507,-96.0058,2.0,29.0069,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T03:00:00Z,28.3507,-96.0058,2.0,28.8837,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T03:30:00Z,28.3507,-96.0058,2.0,28.5367,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T04:00:00Z,28.3507,-96.0058,2.0,28.5622,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T04:30:00Z,28.3507,-96.0058,2.0,28.4973,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T05:00:00Z,28.3507,-96.0058,2.0,28.5857,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T05:30:00Z,28.3507,-96.0058,2.0,28.7604,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T06:00:00Z,28.3507,-96.0058,2.0,28.8986,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T06:30:00Z,28.3507,-96.0058,2.0,29.1225,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T07:00:00Z,28.3507,-96.0058,2.0,29.4509,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T07:30:00Z,28.3507,-96.0058,2.0,30.0445,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T08:00:00Z,28.3507,-96.0058,2.0,30.5479,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T08:30:00Z,28.3507,-96.0058,2.0,30.4495,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T09:00:00Z,28.3507,-96.0058,2.0,30.4402,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T09:30:00Z,28.3507,-96.0058,2.0,30.3966,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T10:00:00Z,28.3507,-96.0058,2.0,30.3607,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T10:30:00Z,28.3507,-96.0058,2.0,30.3427,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T11:00:00Z,28.3507,-96.0058,2.0,30.4649,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T12:00:00Z,28.3507,-96.0058,2.0,30.4964,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T12:30:00Z,28.3507,-96.0058,2.0,30.4122,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T13:00:00Z,28.3507,-96.0058,2.0,30.1779,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T13:30:00Z,28.3507,-96.0058,2.0,29.7471,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T14:00:00Z,28.3507,-96.0058,2.0,29.6834,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T14:30:00Z,28.3507,-96.0058,2.0,29.737,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T15:00:00Z,28.3507,-96.0058,2.0,29.7176,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T16:00:00Z,28.3507,-96.0058,2.0,29.8785,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T16:30:00Z,28.3507,-96.0058,2.0,29.9528,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T17:00:00Z,28.3507,-96.0058,2.0,29.9945,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T18:00:00Z,28.3507,-96.0058,2.0,30.0526,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T19:00:00Z,28.3507,-96.0058,2.0,29.9597,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T20:00:00Z,28.3507,-96.0058,2.0,29.9079,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T21:00:00Z,28.3507,-96.0058,2.0,30.1873,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T22:00:00Z,28.3507,-96.0058,2.0,30.5025,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T22:30:00Z,28.3507,-96.0058,2.0,30.7456,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-03T23:00:00Z,28.3507,-96.0058,2.0,30.6837,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T00:00:00Z,28.3507,-96.0058,2.0,30.6705,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T01:00:00Z,28.3507,-96.0058,2.0,30.6158,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T02:00:00Z,28.3507,-96.0058,2.0,30.5907,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T02:30:00Z,28.3507,-96.0058,2.0,30.6262,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T03:00:00Z,28.3507,-96.0058,2.0,30.5772,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T03:30:00Z,28.3507,-96.0058,2.0,30.4893,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T04:00:00Z,28.3507,-96.0058,2.0,30.4029,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T04:30:00Z,28.3507,-96.0058,2.0,30.3612,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T05:00:00Z,28.3507,-96.0058,2.0,30.3056,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T06:00:00Z,28.3507,-96.0058,2.0,30.1815,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T06:30:00Z,28.3507,-96.0058,2.0,30.0576,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T07:00:00Z,28.3507,-96.0058,2.0,29.9437,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T07:30:00Z,28.3507,-96.0058,2.0,29.8262,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T08:00:00Z,28.3507,-96.0058,2.0,29.7628,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T08:30:00Z,28.3507,-96.0058,2.0,29.7579,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T09:00:00Z,28.3507,-96.0058,2.0,29.7691,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T10:00:00Z,28.3507,-96.0058,2.0,29.9486,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T10:30:00Z,28.3507,-96.0058,2.0,30.1369,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T11:00:00Z,28.3507,-96.0058,2.0,30.2253,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T11:30:00Z,28.3507,-96.0058,2.0,30.5271,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T12:00:00Z,28.3507,-96.0058,2.0,30.9053,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T12:30:00Z,28.3507,-96.0058,2.0,30.7774,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T13:00:00Z,28.3507,-96.0058,2.0,30.567,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T13:30:00Z,28.3507,-96.0058,2.0,30.4283,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T14:00:00Z,28.3507,-96.0058,2.0,30.5082,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T14:30:00Z,28.3507,-96.0058,2.0,30.6038,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T15:00:00Z,28.3507,-96.0058,2.0,30.6136,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T16:00:00Z,28.3507,-96.0058,2.0,31.0936,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T17:00:00Z,28.3507,-96.0058,2.0,30.5956,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T17:30:00Z,28.3507,-96.0058,2.0,30.6198,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T18:00:00Z,28.3507,-96.0058,2.0,30.5229,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T18:30:00Z,28.3507,-96.0058,2.0,30.6187,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T19:00:00Z,28.3507,-96.0058,2.0,30.5585,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T20:00:00Z,28.3507,-96.0058,2.0,30.4318,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T20:30:00Z,28.3507,-96.0058,2.0,30.3428,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T21:00:00Z,28.3507,-96.0058,2.0,30.3342,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T21:30:00Z,28.3507,-96.0058,2.0,30.395,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T22:00:00Z,28.3507,-96.0058,2.0,30.4999,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-04T23:00:00Z,28.3507,-96.0058,2.0,30.6697,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T00:00:00Z,28.3507,-96.0058,2.0,30.9021,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T01:00:00Z,28.3507,-96.0058,2.0,30.9619,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T02:00:00Z,28.3507,-96.0058,2.0,31.005,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T03:00:00Z,28.3507,-96.0058,2.0,31.054,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T04:00:00Z,28.3507,-96.0058,2.0,31.1936,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T05:00:00Z,28.3507,-96.0058,2.0,31.2052,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T06:00:00Z,28.3507,-96.0058,2.0,31.2465,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T07:00:00Z,28.3507,-96.0058,2.0,31.5726,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T08:00:00Z,28.3507,-96.0058,2.0,31.6502,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T09:00:00Z,28.3507,-96.0058,2.0,31.6941,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T10:00:00Z,28.3507,-96.0058,2.0,31.6958,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T10:30:00Z,28.3507,-96.0058,2.0,31.7007,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T11:00:00Z,28.3507,-96.0058,2.0,31.7145,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T12:30:00Z,28.3507,-96.0058,2.0,31.8431,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T13:00:00Z,28.3507,-96.0058,2.0,31.8638,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T14:00:00Z,28.3507,-96.0058,2.0,31.9621,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T14:30:00Z,28.3507,-96.0058,2.0,31.9886,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T15:00:00Z,28.3507,-96.0058,2.0,31.9608,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T15:30:00Z,28.3507,-96.0058,2.0,31.9266,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T16:00:00Z,28.3507,-96.0058,2.0,31.9314,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T16:30:00Z,28.3507,-96.0058,2.0,31.8971,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T17:00:00Z,28.3507,-96.0058,2.0,31.9617,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T18:00:00Z,28.3507,-96.0058,2.0,32.2588,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T19:00:00Z,28.3507,-96.0058,2.0,32.6079,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T20:00:00Z,28.3507,-96.0058,2.0,32.7412,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T21:00:00Z,28.3507,-96.0058,2.0,32.492,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T22:00:00Z,28.3507,-96.0058,2.0,32.1306,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T23:00:00Z,28.3507,-96.0058,2.0,32.5167,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-05T23:30:00Z,28.3507,-96.0058,2.0,32.6281,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T00:00:00Z,28.3507,-96.0058,2.0,33.7555,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T01:00:00Z,28.3507,-96.0058,2.0,33.8313,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T01:30:00Z,28.3507,-96.0058,2.0,33.4261,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T02:00:00Z,28.3507,-96.0058,2.0,33.3923,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T02:30:00Z,28.3507,-96.0058,2.0,33.9117,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T03:00:00Z,28.3507,-96.0058,2.0,33.9002,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T03:30:00Z,28.3507,-96.0058,2.0,33.8886,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T04:00:00Z,28.3507,-96.0058,2.0,33.8685,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T04:30:00Z,28.3507,-96.0058,2.0,33.8327,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T05:00:00Z,28.3507,-96.0058,2.0,33.8215,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T05:30:00Z,28.3507,-96.0058,2.0,33.8504,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T06:00:00Z,28.3507,-96.0058,2.0,33.9259,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T06:30:00Z,28.3507,-96.0058,2.0,33.9805,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T07:00:00Z,28.3507,-96.0058,2.0,33.8904,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T07:30:00Z,28.3507,-96.0058,2.0,33.8211,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T08:00:00Z,28.3507,-96.0058,2.0,34.118,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T08:30:00Z,28.3507,-96.0058,2.0,34.1701,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T09:00:00Z,28.3507,-96.0058,2.0,34.1557,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T09:30:00Z,28.3507,-96.0058,2.0,34.0895,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T10:00:00Z,28.3507,-96.0058,2.0,34.0664,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T10:30:00Z,28.3507,-96.0058,2.0,34.0533,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T11:00:00Z,28.3507,-96.0058,2.0,34.0306,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T11:30:00Z,28.3507,-96.0058,2.0,33.993,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T12:00:00Z,28.3507,-96.0058,2.0,33.9465,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T13:00:00Z,28.3507,-96.0058,2.0,33.795,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T13:30:00Z,28.3507,-96.0058,2.0,33.7685,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T14:00:00Z,28.3507,-96.0058,2.0,33.6862,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T15:30:00Z,28.3507,-96.0058,2.0,33.6032,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T16:00:00Z,28.3507,-96.0058,2.0,33.5902,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T17:00:00Z,28.3507,-96.0058,2.0,33.6742,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T17:30:00Z,28.3507,-96.0058,2.0,33.7221,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T18:00:00Z,28.3507,-96.0058,2.0,33.7333,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T19:00:00Z,28.3507,-96.0058,2.0,33.7183,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T19:30:00Z,28.3507,-96.0058,2.0,33.7067,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T20:00:00Z,28.3507,-96.0058,2.0,33.6962,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T21:00:00Z,28.3507,-96.0058,2.0,33.5935,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T22:00:00Z,28.3507,-96.0058,2.0,33.5301,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T23:00:00Z,28.3507,-96.0058,2.0,33.4839,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-06T23:30:00Z,28.3507,-96.0058,2.0,33.499,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T00:00:00Z,28.3507,-96.0058,2.0,33.5184,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T00:30:00Z,28.3507,-96.0058,2.0,33.5619,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T01:00:00Z,28.3507,-96.0058,2.0,33.6066,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T02:00:00Z,28.3507,-96.0058,2.0,33.6884,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T03:00:00Z,28.3507,-96.0058,2.0,33.7537,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T04:00:00Z,28.3507,-96.0058,2.0,33.8409,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T05:00:00Z,28.3507,-96.0058,2.0,33.9567,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T05:30:00Z,28.3507,-96.0058,2.0,33.9658,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T06:00:00Z,28.3507,-96.0058,2.0,34.0075,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T07:00:00Z,28.3507,-96.0058,2.0,34.0797,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T08:00:00Z,28.3507,-96.0058,2.0,34.1713,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T09:00:00Z,28.3507,-96.0058,2.0,34.176,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T10:00:00Z,28.3507,-96.0058,2.0,34.1732,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T11:00:00Z,28.3507,-96.0058,2.0,34.123,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T11:30:00Z,28.3507,-96.0058,2.0,34.0382,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T12:00:00Z,28.3507,-96.0058,2.0,33.9788,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T12:30:00Z,28.3507,-96.0058,2.0,34.009,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T13:00:00Z,28.3507,-96.0058,2.0,33.9896,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T14:00:00Z,28.3507,-96.0058,2.0,33.9213,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T15:30:00Z,28.3507,-96.0058,2.0,33.8243,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T16:00:00Z,28.3507,-96.0058,2.0,33.7878,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T17:00:00Z,28.3507,-96.0058,2.0,33.7273,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T17:30:00Z,28.3507,-96.0058,2.0,33.7181,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T20:00:00Z,28.3507,-96.0058,2.0,33.7767,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T22:30:00Z,28.3507,-96.0058,2.0,33.8625,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-07T23:30:00Z,28.3507,-96.0058,2.0,33.9132,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T00:00:00Z,28.3507,-96.0058,2.0,33.8933,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T01:00:00Z,28.3507,-96.0058,2.0,33.8759,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T01:30:00Z,28.3507,-96.0058,2.0,33.8612,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T02:30:00Z,28.3507,-96.0058,2.0,33.8974,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T03:00:00Z,28.3507,-96.0058,2.0,33.8767,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T04:00:00Z,28.3507,-96.0058,2.0,33.8465,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T04:30:00Z,28.3507,-96.0058,2.0,33.8742,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T05:00:00Z,28.3507,-96.0058,2.0,33.8915,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T06:30:00Z,28.3507,-96.0058,2.0,33.8356,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T07:00:00Z,28.3507,-96.0058,2.0,33.8146,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T07:30:00Z,28.3507,-96.0058,2.0,33.7605,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T08:00:00Z,28.3507,-96.0058,2.0,33.7449,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T08:30:00Z,28.3507,-96.0058,2.0,33.7186,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T09:00:00Z,28.3507,-96.0058,2.0,33.698,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T09:30:00Z,28.3507,-96.0058,2.0,33.658,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T10:30:00Z,28.3507,-96.0058,2.0,33.5381,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T11:00:00Z,28.3507,-96.0058,2.0,33.4812,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T11:30:00Z,28.3507,-96.0058,2.0,33.4541,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T13:00:00Z,28.3507,-96.0058,2.0,33.3419,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T14:00:00Z,28.3507,-96.0058,2.0,33.32,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T14:30:00Z,28.3507,-96.0058,2.0,33.2941,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T15:00:00Z,28.3507,-96.0058,2.0,33.295,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T16:00:00Z,28.3507,-96.0058,2.0,33.2946,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T16:30:00Z,28.3507,-96.0058,2.0,33.2826,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T17:00:00Z,28.3507,-96.0058,2.0,33.2615,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T17:30:00Z,28.3507,-96.0058,2.0,33.2572,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T18:00:00Z,28.3507,-96.0058,2.0,33.2501,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T19:00:00Z,28.3507,-96.0058,2.0,33.3473,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T19:30:00Z,28.3507,-96.0058,2.0,33.4567,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T20:30:00Z,28.3507,-96.0058,2.0,33.6497,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T21:00:00Z,28.3507,-96.0058,2.0,33.7544,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T21:30:00Z,28.3507,-96.0058,2.0,33.7543,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T22:00:00Z,28.3507,-96.0058,2.0,33.7897,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T22:30:00Z,28.3507,-96.0058,2.0,33.9948,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T23:00:00Z,28.3507,-96.0058,2.0,34.076,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-08T23:30:00Z,28.3507,-96.0058,2.0,34.1098,11111222 
TABS,ioos:station:wmo:42049:1,2016-07-09T00:30:00Z,28.3507,-96.0058,2.0,34.2888,11111222 