owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42362:1,2013-11-01T00:14:00Z,27.7950,-90.6480,79.1,259.0,27.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T01:34:00Z,27.7950,-90.6480,79.1,259.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T02:14:00Z,27.7950,-90.6480,79.1,257.0,28.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T03:34:00Z,27.7950,-90.6480,79.1,247.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T04:04:00Z,27.7950,-90.6480,79.1,249.0,28.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T04:54:00Z,27.7950,-90.6480,79.1,259.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T05:34:00Z,27.7950,-90.6480,79.1,257.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T06:34:00Z,27.7950,-90.6480,79.1,253.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T07:34:00Z,27.7950,-90.6480,79.1,258.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T07:54:00Z,27.7950,-90.6480,79.1,253.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T08:34:00Z,27.7950,-90.6480,79.1,254.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T10:14:00Z,27.7950,-90.6480,79.1,251.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T10:34:00Z,27.7950,-90.6480,79.1,259.0,31.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T11:34:00Z,27.7950,-90.6480,79.1,263.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T12:14:00Z,27.7950,-90.6480,79.1,259.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T12:34:00Z,27.7950,-90.6480,79.1,266.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T12:54:00Z,27.7950,-90.6480,79.1,268.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T13:34:00Z,27.7950,-90.6480,79.1,267.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T14:14:00Z,27.7950,-90.6480,79.1,263.0,36.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T14:34:00Z,27.7950,-90.6480,79.1,267.0,34.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T15:34:00Z,27.7950,-90.6480,79.1,267.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T16:34:00Z,27.7950,-90.6480,79.1,269.0,37.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T17:14:00Z,27.7950,-90.6480,79.1,266.0,37.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T17:34:00Z,27.7950,-90.6480,79.1,263.0,37.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T18:14:00Z,27.7950,-90.6480,79.1,260.0,40.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T18:34:00Z,27.7950,-90.6480,79.1,262.0,32.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T18:54:00Z,27.7950,-90.6480,79.1,261.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T19:54:00Z,27.7950,-90.6480,79.1,261.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T20:34:00Z,27.7950,-90.6480,79.1,258.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T21:34:00Z,27.7950,-90.6480,79.1,261.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T21:54:00Z,27.7950,-90.6480,79.1,258.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T22:34:00Z,27.7950,-90.6480,79.1,261.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T22:54:00Z,27.7950,-90.6480,79.1,263.0,19.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-01T23:34:00Z,27.7950,-90.6480,79.1,258.0,26.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T01:14:00Z,27.7950,-90.6480,79.1,228.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T01:34:00Z,27.7950,-90.6480,79.1,236.0,15.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T02:14:00Z,27.7950,-90.6480,79.1,238.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T02:34:00Z,27.7950,-90.6480,79.1,244.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T03:14:00Z,27.7950,-90.6480,79.1,254.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T03:54:00Z,27.7950,-90.6480,79.1,247.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T04:34:00Z,27.7950,-90.6480,79.1,235.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T04:54:00Z,27.7950,-90.6480,79.1,238.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T05:14:00Z,27.7950,-90.6480,79.1,248.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T06:34:00Z,27.7950,-90.6480,79.1,234.0,20.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T07:34:00Z,27.7950,-90.6480,79.1,235.0,28.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T07:54:00Z,27.7950,-90.6480,79.1,238.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T08:34:00Z,27.7950,-90.6480,79.1,242.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T08:54:00Z,27.7950,-90.6480,79.1,242.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T09:34:00Z,27.7950,-90.6480,79.1,246.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T10:14:00Z,27.7950,-90.6480,79.1,245.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T10:34:00Z,27.7950,-90.6480,79.1,240.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T10:54:00Z,27.7950,-90.6480,79.1,239.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T11:34:00Z,27.7950,-90.6480,79.1,237.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T12:34:00Z,27.7950,-90.6480,79.1,236.0,17.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T12:54:00Z,27.7950,-90.6480,79.1,242.0,21.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T13:34:00Z,27.7950,-90.6480,79.1,246.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T14:14:00Z,27.7950,-90.6480,79.1,248.0,26.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T14:54:00Z,27.7950,-90.6480,79.1,251.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T15:14:00Z,27.7950,-90.6480,79.1,244.0,25.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T15:54:00Z,27.7950,-90.6480,79.1,253.0,23.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T16:34:00Z,27.7950,-90.6480,79.1,248.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T17:34:00Z,27.7950,-90.6480,79.1,252.0,21.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T18:14:00Z,27.7950,-90.6480,79.1,250.0,24.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T18:34:00Z,27.7950,-90.6480,79.1,250.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T18:54:00Z,27.7950,-90.6480,79.1,255.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T19:34:00Z,27.7950,-90.6480,79.1,254.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T19:54:00Z,27.7950,-90.6480,79.1,254.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T20:54:00Z,27.7950,-90.6480,79.1,256.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T21:34:00Z,27.7950,-90.6480,79.1,261.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T22:34:00Z,27.7950,-90.6480,79.1,260.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T22:54:00Z,27.7950,-90.6480,79.1,255.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T23:34:00Z,27.7950,-90.6480,79.1,254.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-02T23:54:00Z,27.7950,-90.6480,79.1,258.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T00:34:00Z,27.7950,-90.6480,79.1,264.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T01:14:00Z,27.7950,-90.6480,79.1,252.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T02:14:00Z,27.7950,-90.6480,79.1,273.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T02:34:00Z,27.7950,-90.6480,79.1,259.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T03:14:00Z,27.7950,-90.6480,79.1,282.0,7.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T03:34:00Z,27.7950,-90.6480,79.1,282.0,3.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T04:14:00Z,27.7950,-90.6480,79.1,237.0,5.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T04:34:00Z,27.7950,-90.6480,79.1,216.0,2.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T04:54:00Z,27.7950,-90.6480,79.1,236.0,5.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T05:14:00Z,27.7950,-90.6480,79.1,247.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T07:14:00Z,27.7950,-90.6480,79.1,231.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T07:34:00Z,27.7950,-90.6480,79.1,230.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T08:34:00Z,27.7950,-90.6480,79.1,239.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T08:54:00Z,27.7950,-90.6480,79.1,243.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T09:34:00Z,27.7950,-90.6480,79.1,245.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T09:54:00Z,27.7950,-90.6480,79.1,244.0,17.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T10:34:00Z,27.7950,-90.6480,79.1,246.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T11:14:00Z,27.7950,-90.6480,79.1,247.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T11:54:00Z,27.7950,-90.6480,79.1,254.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T12:34:00Z,27.7950,-90.6480,79.1,251.0,19.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T13:34:00Z,27.7950,-90.6480,79.1,256.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T14:14:00Z,27.7950,-90.6480,79.1,261.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T14:34:00Z,27.7950,-90.6480,79.1,260.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T14:54:00Z,27.7950,-90.6480,79.1,253.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T15:34:00Z,27.7950,-90.6480,79.1,258.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T16:14:00Z,27.7950,-90.6480,79.1,253.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T16:34:00Z,27.7950,-90.6480,79.1,255.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T17:14:00Z,27.7950,-90.6480,79.1,257.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T17:34:00Z,27.7950,-90.6480,79.1,256.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T18:14:00Z,27.7950,-90.6480,79.1,254.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T19:34:00Z,27.7950,-90.6480,79.1,257.0,44.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T20:14:00Z,27.7950,-90.6480,79.1,256.0,53.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T20:34:00Z,27.7950,-90.6480,79.1,258.0,50.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T21:14:00Z,27.7950,-90.6480,79.1,261.0,54.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T22:14:00Z,27.7950,-90.6480,79.1,269.0,44.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T22:34:00Z,27.7950,-90.6480,79.1,270.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T23:34:00Z,27.7950,-90.6480,79.1,274.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-03T23:54:00Z,27.7950,-90.6480,79.1,272.0,39.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T00:34:00Z,27.7950,-90.6480,79.1,276.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T01:14:00Z,27.7950,-90.6480,79.1,272.0,30.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T01:34:00Z,27.7950,-90.6480,79.1,272.0,36.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T02:14:00Z,27.7950,-90.6480,79.1,275.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T03:14:00Z,27.7950,-90.6480,79.1,269.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T03:34:00Z,27.7950,-90.6480,79.1,272.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T04:34:00Z,27.7950,-90.6480,79.1,261.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T04:54:00Z,27.7950,-90.6480,79.1,260.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T05:34:00Z,27.7950,-90.6480,79.1,256.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T05:54:00Z,27.7950,-90.6480,79.1,245.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T06:34:00Z,27.7950,-90.6480,79.1,248.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T07:14:00Z,27.7950,-90.6480,79.1,243.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T07:54:00Z,27.7950,-90.6480,79.1,247.0,21.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T08:34:00Z,27.7950,-90.6480,79.1,233.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T09:34:00Z,27.7950,-90.6480,79.1,215.0,9.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T10:14:00Z,27.7950,-90.6480,79.1,223.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T10:34:00Z,27.7950,-90.6480,79.1,229.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T10:54:00Z,27.7950,-90.6480,79.1,230.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T11:34:00Z,27.7950,-90.6480,79.1,235.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T11:54:00Z,27.7950,-90.6480,79.1,239.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T12:54:00Z,27.7950,-90.6480,79.1,237.0,23.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T13:34:00Z,27.7950,-90.6480,79.1,245.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T13:54:00Z,27.7950,-90.6480,79.1,250.0,24.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T15:34:00Z,27.7950,-90.6480,79.1,245.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T16:14:00Z,27.7950,-90.6480,79.1,242.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T16:34:00Z,27.7950,-90.6480,79.1,254.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T16:54:00Z,27.7950,-90.6480,79.1,246.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T18:04:00Z,27.7950,-90.6480,79.1,253.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T18:34:00Z,27.7950,-90.6480,79.1,255.0,42.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T19:34:00Z,27.7950,-90.6480,79.1,256.0,34.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T20:14:00Z,27.7950,-90.6480,79.1,262.0,38.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T21:14:00Z,27.7950,-90.6480,79.1,269.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T21:34:00Z,27.7950,-90.6480,79.1,273.0,35.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T21:54:00Z,27.7950,-90.6480,79.1,273.0,39.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T22:54:00Z,27.7950,-90.6480,79.1,268.0,37.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-04T23:34:00Z,27.7950,-90.6480,79.1,272.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T00:34:00Z,27.7950,-90.6480,79.1,273.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T01:14:00Z,27.7950,-90.6480,79.1,273.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T01:34:00Z,27.7950,-90.6480,79.1,272.0,38.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T02:14:00Z,27.7950,-90.6480,79.1,271.0,36.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T02:34:00Z,27.7950,-90.6480,79.1,268.0,35.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T03:14:00Z,27.7950,-90.6480,79.1,268.0,39.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T03:54:00Z,27.7950,-90.6480,79.1,265.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T04:34:00Z,27.7950,-90.6480,79.1,269.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T05:34:00Z,27.7950,-90.6480,79.1,264.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T06:14:00Z,27.7950,-90.6480,79.1,262.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T06:34:00Z,27.7950,-90.6480,79.1,265.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T06:54:00Z,27.7950,-90.6480,79.1,272.0,32.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T08:14:00Z,27.7950,-90.6480,79.1,277.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T09:14:00Z,27.7950,-90.6480,79.1,258.0,28.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T09:34:00Z,27.7950,-90.6480,79.1,259.0,23.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T10:34:00Z,27.7950,-90.6480,79.1,261.0,25.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T11:14:00Z,27.7950,-90.6480,79.1,256.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T11:34:00Z,27.7950,-90.6480,79.1,258.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T12:14:00Z,27.7950,-90.6480,79.1,257.0,20.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T12:34:00Z,27.7950,-90.6480,79.1,239.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T13:14:00Z,27.7950,-90.6480,79.1,217.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T14:14:00Z,27.7950,-90.6480,79.1,213.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T14:44:00Z,27.7950,-90.6480,79.1,224.0,17.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T15:34:00Z,27.7950,-90.6480,79.1,211.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T16:14:00Z,27.7950,-90.6480,79.1,213.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T16:34:00Z,27.7950,-90.6480,79.1,208.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T17:24:00Z,27.7950,-90.6480,79.1,232.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T18:04:00Z,27.7950,-90.6480,79.1,237.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T18:44:00Z,27.7950,-90.6480,79.1,239.0,21.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T19:24:00Z,27.7950,-90.6480,79.1,249.0,20.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T20:44:00Z,27.7950,-90.6480,79.1,250.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T21:24:00Z,27.7950,-90.6480,79.1,246.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T21:54:00Z,27.7950,-90.6480,79.1,241.0,21.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T22:24:00Z,27.7950,-90.6480,79.1,250.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T23:04:00Z,27.7950,-90.6480,79.1,257.0,24.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-05T23:44:00Z,27.7950,-90.6480,79.1,256.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T00:14:00Z,27.7950,-90.6480,79.1,253.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T01:04:00Z,27.7950,-90.6480,79.1,255.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T01:44:00Z,27.7950,-90.6480,79.1,257.0,27.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T02:24:00Z,27.7950,-90.6480,79.1,265.0,31.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T03:04:00Z,27.7950,-90.6480,79.1,264.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T03:44:00Z,27.7950,-90.6480,79.1,262.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T05:14:00Z,27.7950,-90.6480,79.1,272.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T06:44:00Z,27.7950,-90.6480,79.1,255.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T07:24:00Z,27.7950,-90.6480,79.1,246.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T08:04:00Z,27.7950,-90.6480,79.1,245.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42362:1,2013-11-06T08:44:00Z,27.7950,-90.6480,79.1,242.0,18.9,-99999.0,'1111122,1111122,1199999999' 