owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-11-02T17:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-02T23:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T02:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T05:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T08:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T11:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T17:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T20:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T23:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T05:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T17:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T20:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T23:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T02:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T05:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T08:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T11:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T17:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T20:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T23:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T02:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T05:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T08:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T11:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T14:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T20:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T23:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T05:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T11:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T17:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T20:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T23:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T08:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T11:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T14:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T17:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T23:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T02:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T05:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T08:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T14:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T17:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T20:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T23:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T02:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T05:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T08:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T11:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T17:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T20:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T02:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T05:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T08:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T11:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T14:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T17:40Z,30.0430,-88.6490,50.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T20:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T23:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T02:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T05:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T08:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T14:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T20:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T23:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T02:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T08:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T11:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T17:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T20:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T23:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T02:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T05:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T08:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T11:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T14:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T20:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T23:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T02:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T05:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T08:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T11:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T14:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T17:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T20:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T23:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T02:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T11:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T14:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T17:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T20:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T23:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T08:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T11:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T14:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T17:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T20:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T23:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T02:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T05:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T08:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T11:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T14:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T20:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T23:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T02:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T05:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T08:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T11:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T14:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T20:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T23:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T02:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T05:40Z,30.0430,-88.6490,41.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T08:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T11:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T14:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T20:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T23:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T02:40Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T05:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T08:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T11:40Z,30.0430,-88.6490,40.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T14:40Z,30.0430,-88.6490,47.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T17:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T20:40Z,30.0430,-88.6490,33.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T23:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T02:40Z,30.0430,-88.6490,40.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T11:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T14:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T17:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T20:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T23:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T02:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T05:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T08:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T11:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T14:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T17:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T20:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T23:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T02:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T11:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T17:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T20:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T23:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T05:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T11:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T17:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T20:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T23:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T02:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T05:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T08:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T11:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T14:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T17:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T20:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T23:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T02:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T05:40Z,30.0430,-88.6490,49.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T11:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T14:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T20:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T08:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T14:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T20:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T02:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T05:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T08:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T14:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T17:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T23:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T02:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T05:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T08:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T11:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T14:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T17:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T20:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T23:40Z,30.0430,-88.6490,62.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
