owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:00:00Z,30.2513,-88.0778,2.31,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:30:00Z,30.2513,-88.0778,2.297,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:00:00Z,30.2513,-88.0778,2.304,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:30:00Z,30.2513,-88.0778,2.279,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:00:00Z,30.2513,-88.0778,2.275,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:30:00Z,30.2513,-88.0778,2.27,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:00:00Z,30.2513,-88.0778,2.271,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:30:00Z,30.2513,-88.0778,2.26,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:00:00Z,30.2513,-88.0778,2.228,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:30:00Z,30.2513,-88.0778,2.233,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:00:00Z,30.2513,-88.0778,2.213,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:30:00Z,30.2513,-88.0778,2.196,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:00:00Z,30.2513,-88.0778,2.186,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:30:00Z,30.2513,-88.0778,2.181,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:00:00Z,30.2513,-88.0778,2.146,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:30:00Z,30.2513,-88.0778,2.144,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:00:00Z,30.2513,-88.0778,2.131,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:30:00Z,30.2513,-88.0778,2.122,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:00:00Z,30.2513,-88.0778,2.114,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:30:00Z,30.2513,-88.0778,2.114,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:00:00Z,30.2513,-88.0778,2.109,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:30:00Z,30.2513,-88.0778,2.092,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:00:00Z,30.2513,-88.0778,2.084,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:30:00Z,30.2513,-88.0778,2.101,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:00:00Z,30.2513,-88.0778,2.091,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:30:00Z,30.2513,-88.0778,2.088,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:00:00Z,30.2513,-88.0778,2.097,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:30:00Z,30.2513,-88.0778,2.1,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:00:00Z,30.2513,-88.0778,2.116,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:30:00Z,30.2513,-88.0778,2.122,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:00:00Z,30.2513,-88.0778,2.124,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:30:00Z,30.2513,-88.0778,2.134,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:00:00Z,30.2513,-88.0778,2.137,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:30:00Z,30.2513,-88.0778,2.16,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:00:00Z,30.2513,-88.0778,2.175,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:30:00Z,30.2513,-88.0778,2.198,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:00:00Z,30.2513,-88.0778,2.213,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:30:00Z,30.2513,-88.0778,2.209,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:00:00Z,30.2513,-88.0778,2.232,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:30:00Z,30.2513,-88.0778,2.239,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:00:00Z,30.2513,-88.0778,2.256,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:30:00Z,30.2513,-88.0778,2.249,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:00:00Z,30.2513,-88.0778,2.263,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:30:00Z,30.2513,-88.0778,2.269,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:00:00Z,30.2513,-88.0778,2.263,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:30:00Z,30.2513,-88.0778,2.265,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:00:00Z,30.2513,-88.0778,2.265,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:30:00Z,30.2513,-88.0778,2.266,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:00:00Z,30.2513,-88.0778,2.24,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:30:00Z,30.2513,-88.0778,2.253,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:00:00Z,30.2513,-88.0778,2.25,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:30:00Z,30.2513,-88.0778,2.238,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:00:00Z,30.2513,-88.0778,2.231,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:30:00Z,30.2513,-88.0778,2.214,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:00:00Z,30.2513,-88.0778,2.196,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:30:00Z,30.2513,-88.0778,2.196,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:00:00Z,30.2513,-88.0778,2.182,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:30:00Z,30.2513,-88.0778,2.173,2.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:00:00Z,30.2513,-88.0778,2.155,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:30:00Z,30.2513,-88.0778,2.141,3.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:00:00Z,30.2513,-88.0778,2.131,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:30:00Z,30.2513,-88.0778,2.119,3.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:00:00Z,30.2513,-88.0778,2.111,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:30:00Z,30.2513,-88.0778,2.096,2.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:00:00Z,30.2513,-88.0778,2.097,2.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:30:00Z,30.2513,-88.0778,2.08,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:00:00Z,30.2513,-88.0778,2.084,3.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:30:00Z,30.2513,-88.0778,2.071,3.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:00:00Z,30.2513,-88.0778,2.066,3.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:30:00Z,30.2513,-88.0778,2.078,3.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:00:00Z,30.2513,-88.0778,2.089,3.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:30:00Z,30.2513,-88.0778,2.102,3.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:00:00Z,30.2513,-88.0778,2.107,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:30:00Z,30.2513,-88.0778,2.123,3.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:00:00Z,30.2513,-88.0778,2.123,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:30:00Z,30.2513,-88.0778,2.142,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:00:00Z,30.2513,-88.0778,2.158,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:30:00Z,30.2513,-88.0778,2.175,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:00:00Z,30.2513,-88.0778,2.187,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:30:00Z,30.2513,-88.0778,2.201,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:00:00Z,30.2513,-88.0778,2.212,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:30:00Z,30.2513,-88.0778,2.24,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:00:00Z,30.2513,-88.0778,2.258,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:30:00Z,30.2513,-88.0778,2.277,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:00:00Z,30.2513,-88.0778,2.296,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:30:00Z,30.2513,-88.0778,2.303,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:00:00Z,30.2513,-88.0778,2.343,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:30:00Z,30.2513,-88.0778,2.345,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:00:00Z,30.2513,-88.0778,2.381,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:30:00Z,30.2513,-88.0778,2.382,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:00:00Z,30.2513,-88.0778,2.4,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:30:00Z,30.2513,-88.0778,2.44,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:00:00Z,30.2513,-88.0778,2.442,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:30:00Z,30.2513,-88.0778,2.469,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:00:00Z,30.2513,-88.0778,2.596,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:30:00Z,30.2513,-88.0778,2.471,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:00:00Z,30.2513,-88.0778,2.473,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:30:00Z,30.2513,-88.0778,2.475,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:00:00Z,30.2513,-88.0778,2.481,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:30:00Z,30.2513,-88.0778,2.475,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:00:00Z,30.2513,-88.0778,2.475,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:30:00Z,30.2513,-88.0778,2.459,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:00:00Z,30.2513,-88.0778,2.45,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:30:00Z,30.2513,-88.0778,2.421,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:00:00Z,30.2513,-88.0778,2.389,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:30:00Z,30.2513,-88.0778,2.372,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:00:00Z,30.2513,-88.0778,2.35,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:30:00Z,30.2513,-88.0778,2.329,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:00:00Z,30.2513,-88.0778,2.306,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:30:00Z,30.2513,-88.0778,2.286,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:00:00Z,30.2513,-88.0778,2.253,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:30:00Z,30.2513,-88.0778,2.249,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:00:00Z,30.2513,-88.0778,2.232,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:30:00Z,30.2513,-88.0778,2.213,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:00:00Z,30.2513,-88.0778,2.181,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:30:00Z,30.2513,-88.0778,2.177,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:00:00Z,30.2513,-88.0778,2.174,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:30:00Z,30.2513,-88.0778,2.163,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:00:00Z,30.2513,-88.0778,2.144,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:30:00Z,30.2513,-88.0778,2.208,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:00:00Z,30.2513,-88.0778,2.172,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:30:00Z,30.2513,-88.0778,2.196,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:00:00Z,30.2513,-88.0778,2.207,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:30:00Z,30.2513,-88.0778,2.172,3.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:00:00Z,30.2513,-88.0778,2.088,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:30:00Z,30.2513,-88.0778,2.196,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:00:00Z,30.2513,-88.0778,2.205,3.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:30:00Z,30.2513,-88.0778,2.208,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:00:00Z,30.2513,-88.0778,2.211,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:30:00Z,30.2513,-88.0778,2.237,2.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:00:00Z,30.2513,-88.0778,2.216,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:30:00Z,30.2513,-88.0778,2.227,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:00:00Z,30.2513,-88.0778,2.266,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:30:00Z,30.2513,-88.0778,2.227,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:00:00Z,30.2513,-88.0778,2.279,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:30:00Z,30.2513,-88.0778,2.203,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:00:00Z,30.2513,-88.0778,2.267,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:30:00Z,30.2513,-88.0778,2.295,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:00:00Z,30.2513,-88.0778,2.319,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:30:00Z,30.2513,-88.0778,2.338,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:00:00Z,30.2513,-88.0778,2.37,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:30:00Z,30.2513,-88.0778,2.389,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:00:00Z,30.2513,-88.0778,2.402,14.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:30:00Z,30.2513,-88.0778,2.393,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:00:00Z,30.2513,-88.0778,2.447,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:30:00Z,30.2513,-88.0778,2.472,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:00:00Z,30.2513,-88.0778,2.453,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:30:00Z,30.2513,-88.0778,2.409,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:00:00Z,30.2513,-88.0778,2.438,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:30:00Z,30.2513,-88.0778,2.43,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:00:00Z,30.2513,-88.0778,2.404,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:30:00Z,30.2513,-88.0778,2.377,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:00:00Z,30.2513,-88.0778,2.36,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:30:00Z,30.2513,-88.0778,2.316,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:00:00Z,30.2513,-88.0778,2.29,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:30:00Z,30.2513,-88.0778,2.261,3.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:00:00Z,30.2513,-88.0778,2.241,2.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:30:00Z,30.2513,-88.0778,2.222,3.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:00:00Z,30.2513,-88.0778,2.198,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:30:00Z,30.2513,-88.0778,2.105,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:00:00Z,30.2513,-88.0778,2.204,3.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:30:00Z,30.2513,-88.0778,2.081,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:00:00Z,30.2513,-88.0778,1.985,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:30:00Z,30.2513,-88.0778,1.991,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:00:00Z,30.2513,-88.0778,1.98,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:30:00Z,30.2513,-88.0778,2.0,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:00:00Z,30.2513,-88.0778,1.936,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:30:00Z,30.2513,-88.0778,1.993,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:00:00Z,30.2513,-88.0778,1.936,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:30:00Z,30.2513,-88.0778,1.921,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:00:00Z,30.2513,-88.0778,2.032,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:30:00Z,30.2513,-88.0778,1.906,4.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:00:00Z,30.2513,-88.0778,1.958,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:30:00Z,30.2513,-88.0778,1.949,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:00:00Z,30.2513,-88.0778,1.98,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:30:00Z,30.2513,-88.0778,1.968,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:00:00Z,30.2513,-88.0778,1.999,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:30:00Z,30.2513,-88.0778,1.982,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:00:00Z,30.2513,-88.0778,1.992,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:30:00Z,30.2513,-88.0778,2.022,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:00:00Z,30.2513,-88.0778,2.013,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:30:00Z,30.2513,-88.0778,2.015,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:00:00Z,30.2513,-88.0778,2.065,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:30:00Z,30.2513,-88.0778,2.102,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:00:00Z,30.2513,-88.0778,2.105,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:30:00Z,30.2513,-88.0778,2.163,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:00:00Z,30.2513,-88.0778,2.14,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:30:00Z,30.2513,-88.0778,2.193,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:00:00Z,30.2513,-88.0778,2.215,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:30:00Z,30.2513,-88.0778,2.223,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:00:00Z,30.2513,-88.0778,2.214,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:30:00Z,30.2513,-88.0778,2.163,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:00:00Z,30.2513,-88.0778,2.21,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:30:00Z,30.2513,-88.0778,2.177,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:00:00Z,30.2513,-88.0778,2.143,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:30:00Z,30.2513,-88.0778,2.146,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:00:00Z,30.2513,-88.0778,2.126,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:30:00Z,30.2513,-88.0778,2.116,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:00:00Z,30.2513,-88.0778,2.127,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:30:00Z,30.2513,-88.0778,2.075,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:00:00Z,30.2513,-88.0778,2.076,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:30:00Z,30.2513,-88.0778,1.976,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:00:00Z,30.2513,-88.0778,2.022,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:30:00Z,30.2513,-88.0778,1.994,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:00:00Z,30.2513,-88.0778,1.919,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:30:00Z,30.2513,-88.0778,1.965,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:00:00Z,30.2513,-88.0778,1.91,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:30:00Z,30.2513,-88.0778,1.878,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:00:00Z,30.2513,-88.0778,1.848,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:30:00Z,30.2513,-88.0778,1.803,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:00:00Z,30.2513,-88.0778,1.778,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:30:00Z,30.2513,-88.0778,1.704,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:00:00Z,30.2513,-88.0778,1.736,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:30:00Z,30.2513,-88.0778,1.761,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:00:00Z,30.2513,-88.0778,1.72,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:30:00Z,30.2513,-88.0778,1.715,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:00:00Z,30.2513,-88.0778,1.692,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:30:00Z,30.2513,-88.0778,1.815,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:00:00Z,30.2513,-88.0778,1.707,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:30:00Z,30.2513,-88.0778,1.759,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:00:00Z,30.2513,-88.0778,1.717,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:30:00Z,30.2513,-88.0778,1.701,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:00:00Z,30.2513,-88.0778,1.622,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:30:00Z,30.2513,-88.0778,1.755,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:00:00Z,30.2513,-88.0778,1.76,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:30:00Z,30.2513,-88.0778,1.771,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:00:00Z,30.2513,-88.0778,1.69,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:30:00Z,30.2513,-88.0778,1.802,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:00:00Z,30.2513,-88.0778,1.826,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:30:00Z,30.2513,-88.0778,1.835,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:00:00Z,30.2513,-88.0778,1.864,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:30:00Z,30.2513,-88.0778,1.862,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:00:00Z,30.2513,-88.0778,1.92,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:30:00Z,30.2513,-88.0778,1.934,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:00:00Z,30.2513,-88.0778,1.953,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:30:00Z,30.2513,-88.0778,1.977,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:00:00Z,30.2513,-88.0778,1.99,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:30:00Z,30.2513,-88.0778,2.021,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:00:00Z,30.2513,-88.0778,2.035,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:30:00Z,30.2513,-88.0778,2.043,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:00:00Z,30.2513,-88.0778,2.042,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:30:00Z,30.2513,-88.0778,2.078,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:00:00Z,30.2513,-88.0778,2.079,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:30:00Z,30.2513,-88.0778,2.061,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:00:00Z,30.2513,-88.0778,2.072,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:30:00Z,30.2513,-88.0778,2.061,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:00:00Z,30.2513,-88.0778,2.047,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:30:00Z,30.2513,-88.0778,2.055,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:00:00Z,30.2513,-88.0778,2.014,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:30:00Z,30.2513,-88.0778,2.033,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:00:00Z,30.2513,-88.0778,2.005,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:30:00Z,30.2513,-88.0778,1.975,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:00:00Z,30.2513,-88.0778,1.935,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:30:00Z,30.2513,-88.0778,1.907,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:00:00Z,30.2513,-88.0778,1.89,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:30:00Z,30.2513,-88.0778,1.836,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:00:00Z,30.2513,-88.0778,1.808,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:30:00Z,30.2513,-88.0778,1.78,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:00:00Z,30.2513,-88.0778,1.762,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:30:00Z,30.2513,-88.0778,1.726,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:00:00Z,30.2513,-88.0778,1.722,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:30:00Z,30.2513,-88.0778,1.713,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:00:00Z,30.2513,-88.0778,1.715,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:30:00Z,30.2513,-88.0778,1.692,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:00:00Z,30.2513,-88.0778,1.703,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:30:00Z,30.2513,-88.0778,1.69,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:00:00Z,30.2513,-88.0778,1.687,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:30:00Z,30.2513,-88.0778,1.693,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:00:00Z,30.2513,-88.0778,1.697,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:30:00Z,30.2513,-88.0778,1.714,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T15:00:00Z,30.2513,-88.0778,1.704,4.94,1111122 