owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T00:00:00Z,26.5255,-82.0032,2.289,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T01:00:00Z,26.5255,-82.0032,2.295,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T02:00:00Z,26.5255,-82.0032,2.42,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T03:00:00Z,26.5255,-82.0032,2.56,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T04:00:00Z,26.5255,-82.0032,2.668,11.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T05:00:00Z,26.5255,-82.0032,2.75,18.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T06:00:00Z,26.5255,-82.0032,2.7,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T07:00:00Z,26.5255,-82.0032,2.68,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T08:00:00Z,26.5255,-82.0032,2.586,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T09:00:00Z,26.5255,-82.0032,2.48,20.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T10:00:00Z,26.5255,-82.0032,2.37,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T11:00:00Z,26.5255,-82.0032,2.29,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T12:00:00Z,26.5255,-82.0032,2.23,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T13:00:00Z,26.5255,-82.0032,2.23,2.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T14:00:00Z,26.5255,-82.0032,2.31,1.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T15:00:00Z,26.5255,-82.0032,2.451,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T16:00:00Z,26.5255,-82.0032,2.554,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T17:00:00Z,26.5255,-82.0032,2.62,12.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T18:00:00Z,26.5255,-82.0032,2.67,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T19:00:00Z,26.5255,-82.0032,2.68,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T20:00:00Z,26.5255,-82.0032,2.631,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T21:00:00Z,26.5255,-82.0032,2.53,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T22:00:00Z,26.5255,-82.0032,2.415,18.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-01T23:00:00Z,26.5255,-82.0032,2.335,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T00:00:00Z,26.5255,-82.0032,2.288,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T01:00:00Z,26.5255,-82.0032,2.26,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T02:00:00Z,26.5255,-82.0032,2.3,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T03:00:00Z,26.5255,-82.0032,2.48,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T04:00:00Z,26.5255,-82.0032,2.59,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T05:00:00Z,26.5255,-82.0032,2.65,15.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T06:00:00Z,26.5255,-82.0032,2.674,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T07:00:00Z,26.5255,-82.0032,2.65,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T08:00:00Z,26.5255,-82.0032,2.58,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T09:00:00Z,26.5255,-82.0032,2.45,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T10:00:00Z,26.5255,-82.0032,2.34,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T11:00:00Z,26.5255,-82.0032,2.27,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T12:00:00Z,26.5255,-82.0032,2.21,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T13:00:00Z,26.5255,-82.0032,2.15,2.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T14:00:00Z,26.5255,-82.0032,2.159,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T15:00:00Z,26.5255,-82.0032,2.317,1.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T16:00:00Z,26.5255,-82.0032,2.458,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T17:00:00Z,26.5255,-82.0032,2.547,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T18:00:00Z,26.5255,-82.0032,2.609,15.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T19:00:00Z,26.5255,-82.0032,2.637,20.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T20:00:00Z,26.5255,-82.0032,2.638,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T21:00:00Z,26.5255,-82.0032,2.593,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T22:00:00Z,26.5255,-82.0032,2.543,18.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-02T23:00:00Z,26.5255,-82.0032,2.369,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T00:00:00Z,26.5255,-82.0032,2.304,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T01:00:00Z,26.5255,-82.0032,2.25,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T02:00:00Z,26.5255,-82.0032,2.233,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T03:00:00Z,26.5255,-82.0032,2.313,1.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T04:00:00Z,26.5255,-82.0032,2.46,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T05:00:00Z,26.5255,-82.0032,2.546,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T06:00:00Z,26.5255,-82.0032,2.6,10.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T07:00:00Z,26.5255,-82.0032,2.62,18.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T08:00:00Z,26.5255,-82.0032,2.59,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T09:00:00Z,26.5255,-82.0032,2.52,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T10:00:00Z,26.5255,-82.0032,2.38,16.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T11:00:00Z,26.5255,-82.0032,2.27,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T12:00:00Z,26.5255,-82.0032,2.22,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T13:00:00Z,26.5255,-82.0032,2.14,2.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T14:00:00Z,26.5255,-82.0032,2.118,1.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T15:00:00Z,26.5255,-82.0032,2.21,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T16:00:00Z,26.5255,-82.0032,2.36,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T17:00:00Z,26.5255,-82.0032,2.454,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T18:00:00Z,26.5255,-82.0032,2.536,10.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T19:00:00Z,26.5255,-82.0032,2.592,18.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T20:00:00Z,26.5255,-82.0032,2.649,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T21:00:00Z,26.5255,-82.0032,2.63,21.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T22:00:00Z,26.5255,-82.0032,2.55,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-03T23:00:00Z,26.5255,-82.0032,2.48,18.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T00:00:00Z,26.5255,-82.0032,2.42,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T01:00:00Z,26.5255,-82.0032,2.31,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T02:00:00Z,26.5255,-82.0032,2.26,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T03:00:00Z,26.5255,-82.0032,2.291,2.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T04:00:00Z,26.5255,-82.0032,2.4,2.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T05:00:00Z,26.5255,-82.0032,2.521,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T06:00:00Z,26.5255,-82.0032,2.62,13.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T07:00:00Z,26.5255,-82.0032,2.65,17.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T08:00:00Z,26.5255,-82.0032,2.61,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T09:00:00Z,26.5255,-82.0032,2.6,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T10:00:00Z,26.5255,-82.0032,2.5,22.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T11:00:00Z,26.5255,-82.0032,2.367,9.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T12:00:00Z,26.5255,-82.0032,2.28,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T13:00:00Z,26.5255,-82.0032,2.21,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T14:00:00Z,26.5255,-82.0032,2.16,2.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T15:00:00Z,26.5255,-82.0032,2.191,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T16:00:00Z,26.5255,-82.0032,2.32,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T17:00:00Z,26.5255,-82.0032,2.449,1.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T18:00:00Z,26.5255,-82.0032,2.518,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T19:00:00Z,26.5255,-82.0032,2.562,11.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T20:00:00Z,26.5255,-82.0032,2.61,18.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T21:00:00Z,26.5255,-82.0032,2.618,18.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T22:00:00Z,26.5255,-82.0032,2.59,17.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-04T23:00:00Z,26.5255,-82.0032,2.572,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T00:00:00Z,26.5255,-82.0032,2.51,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T01:00:00Z,26.5255,-82.0032,2.446,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T02:00:00Z,26.5255,-82.0032,2.41,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T03:00:00Z,26.5255,-82.0032,2.4,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T04:00:00Z,26.5255,-82.0032,2.43,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T05:00:00Z,26.5255,-82.0032,2.52,12.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T06:00:00Z,26.5255,-82.0032,2.611,16.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T07:00:00Z,26.5255,-82.0032,2.68,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T08:00:00Z,26.5255,-82.0032,2.68,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T09:00:00Z,26.5255,-82.0032,2.666,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T10:00:00Z,26.5255,-82.0032,2.56,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T11:00:00Z,26.5255,-82.0032,2.43,19.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T12:00:00Z,26.5255,-82.0032,2.34,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T13:00:00Z,26.5255,-82.0032,2.27,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T14:00:00Z,26.5255,-82.0032,2.197,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T15:00:00Z,26.5255,-82.0032,2.15,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T16:00:00Z,26.5255,-82.0032,2.198,2.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T17:00:00Z,26.5255,-82.0032,2.296,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T18:00:00Z,26.5255,-82.0032,2.38,1.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T19:00:00Z,26.5255,-82.0032,2.429,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T20:00:00Z,26.5255,-82.0032,2.48,11.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T21:00:00Z,26.5255,-82.0032,2.51,16.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T22:00:00Z,26.5255,-82.0032,2.52,19.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-05T23:00:00Z,26.5255,-82.0032,2.51,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T00:00:00Z,26.5255,-82.0032,2.47,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T01:00:00Z,26.5255,-82.0032,2.4,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T02:00:00Z,26.5255,-82.0032,2.35,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T03:00:00Z,26.5255,-82.0032,2.36,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T04:00:00Z,26.5255,-82.0032,2.39,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T05:00:00Z,26.5255,-82.0032,2.44,16.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T06:00:00Z,26.5255,-82.0032,2.52,17.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T07:00:00Z,26.5255,-82.0032,2.58,19.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T08:00:00Z,26.5255,-82.0032,2.64,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T09:00:00Z,26.5255,-82.0032,2.644,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T10:00:00Z,26.5255,-82.0032,2.59,23.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T11:00:00Z,26.5255,-82.0032,2.475,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T12:00:00Z,26.5255,-82.0032,2.369,15.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T13:00:00Z,26.5255,-82.0032,2.29,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T14:00:00Z,26.5255,-82.0032,2.22,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T15:00:00Z,26.5255,-82.0032,2.158,2.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T16:00:00Z,26.5255,-82.0032,2.117,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T17:00:00Z,26.5255,-82.0032,2.12,1.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T18:00:00Z,26.5255,-82.0032,2.16,1.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T19:00:00Z,26.5255,-82.0032,2.25,0.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T20:00:00Z,26.5255,-82.0032,2.35,1.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T21:00:00Z,26.5255,-82.0032,2.41,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T22:00:00Z,26.5255,-82.0032,2.41,11.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-06T23:00:00Z,26.5255,-82.0032,2.39,14.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T00:00:00Z,26.5255,-82.0032,2.35,17.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T01:00:00Z,26.5255,-82.0032,2.28,13.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T02:00:00Z,26.5255,-82.0032,2.24,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T03:00:00Z,26.5255,-82.0032,2.22,2.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T04:00:00Z,26.5255,-82.0032,2.27,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T05:00:00Z,26.5255,-82.0032,2.29,10.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T06:00:00Z,26.5255,-82.0032,2.37,16.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T07:00:00Z,26.5255,-82.0032,2.44,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T08:00:00Z,26.5255,-82.0032,2.52,14.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T09:00:00Z,26.5255,-82.0032,2.55,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T10:00:00Z,26.5255,-82.0032,2.55,15.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T11:00:00Z,26.5255,-82.0032,2.489,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T12:00:00Z,26.5255,-82.0032,2.426,20.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T13:00:00Z,26.5255,-82.0032,2.36,15.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T14:00:00Z,26.5255,-82.0032,2.319,12.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T15:00:00Z,26.5255,-82.0032,2.279,9.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T16:00:00Z,26.5255,-82.0032,2.24,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T17:00:00Z,26.5255,-82.0032,2.227,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T18:00:00Z,26.5255,-82.0032,2.229,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T19:00:00Z,26.5255,-82.0032,2.256,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T20:00:00Z,26.5255,-82.0032,2.311,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T21:00:00Z,26.5255,-82.0032,2.378,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T22:00:00Z,26.5255,-82.0032,2.464,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-07T23:00:00Z,26.5255,-82.0032,2.49,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T00:00:00Z,26.5255,-82.0032,2.518,11.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T01:00:00Z,26.5255,-82.0032,2.512,17.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T02:00:00Z,26.5255,-82.0032,2.5,17.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T03:00:00Z,26.5255,-82.0032,2.48,14.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T04:00:00Z,26.5255,-82.0032,2.48,11.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T05:00:00Z,26.5255,-82.0032,2.49,9.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T06:00:00Z,26.5255,-82.0032,2.52,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T07:00:00Z,26.5255,-82.0032,2.57,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T08:00:00Z,26.5255,-82.0032,2.622,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T09:00:00Z,26.5255,-82.0032,2.68,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T10:00:00Z,26.5255,-82.0032,2.7,25.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T11:00:00Z,26.5255,-82.0032,2.68,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T12:00:00Z,26.5255,-82.0032,2.63,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T13:00:00Z,26.5255,-82.0032,2.558,15.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T14:00:00Z,26.5255,-82.0032,2.478,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T15:00:00Z,26.5255,-82.0032,2.4,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T16:00:00Z,26.5255,-82.0032,2.333,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T17:00:00Z,26.5255,-82.0032,2.28,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T18:00:00Z,26.5255,-82.0032,2.25,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T19:00:00Z,26.5255,-82.0032,2.24,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T20:00:00Z,26.5255,-82.0032,2.32,1.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T21:00:00Z,26.5255,-82.0032,2.402,1.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T22:00:00Z,26.5255,-82.0032,2.46,9.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-08T23:00:00Z,26.5255,-82.0032,2.5,17.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T00:00:00Z,26.5255,-82.0032,2.534,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T01:00:00Z,26.5255,-82.0032,2.57,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T02:00:00Z,26.5255,-82.0032,2.6,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T03:00:00Z,26.5255,-82.0032,2.62,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T04:00:00Z,26.5255,-82.0032,2.576,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T05:00:00Z,26.5255,-82.0032,2.53,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T06:00:00Z,26.5255,-82.0032,2.53,27.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T07:00:00Z,26.5255,-82.0032,2.53,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T08:00:00Z,26.5255,-82.0032,2.55,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T09:00:00Z,26.5255,-82.0032,2.61,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T10:00:00Z,26.5255,-82.0032,2.66,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T11:00:00Z,26.5255,-82.0032,2.676,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T12:00:00Z,26.5255,-82.0032,2.658,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T13:00:00Z,26.5255,-82.0032,2.57,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T14:00:00Z,26.5255,-82.0032,2.49,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T15:00:00Z,26.5255,-82.0032,2.4,11.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T16:00:00Z,26.5255,-82.0032,2.326,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T17:00:00Z,26.5255,-82.0032,2.24,1.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T18:00:00Z,26.5255,-82.0032,2.174,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T19:00:00Z,26.5255,-82.0032,2.17,0.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T20:00:00Z,26.5255,-82.0032,2.19,0.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T21:00:00Z,26.5255,-82.0032,2.25,0.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T22:00:00Z,26.5255,-82.0032,2.33,0.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-09T23:00:00Z,26.5255,-82.0032,2.4,8.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T00:00:00Z,26.5255,-82.0032,2.479,17.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T01:00:00Z,26.5255,-82.0032,2.53,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T02:00:00Z,26.5255,-82.0032,2.57,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T03:00:00Z,26.5255,-82.0032,2.58,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T04:00:00Z,26.5255,-82.0032,2.53,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T05:00:00Z,26.5255,-82.0032,2.46,23.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T06:00:00Z,26.5255,-82.0032,2.41,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T07:00:00Z,26.5255,-82.0032,2.36,13.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T08:00:00Z,26.5255,-82.0032,2.33,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T09:00:00Z,26.5255,-82.0032,2.38,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T10:00:00Z,26.5255,-82.0032,2.43,18.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T11:00:00Z,26.5255,-82.0032,2.48,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T12:00:00Z,26.5255,-82.0032,2.55,21.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T13:00:00Z,26.5255,-82.0032,2.6,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T14:00:00Z,26.5255,-82.0032,2.6,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T15:00:00Z,26.5255,-82.0032,2.55,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T16:00:00Z,26.5255,-82.0032,2.441,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T17:00:00Z,26.5255,-82.0032,2.34,13.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T18:00:00Z,26.5255,-82.0032,2.29,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T19:00:00Z,26.5255,-82.0032,2.25,2.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T20:00:00Z,26.5255,-82.0032,2.21,2.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T21:00:00Z,26.5255,-82.0032,2.234,1.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T22:00:00Z,26.5255,-82.0032,2.31,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-10T23:00:00Z,26.5255,-82.0032,2.38,9.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T00:00:00Z,26.5255,-82.0032,2.458,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T01:00:00Z,26.5255,-82.0032,2.529,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T02:00:00Z,26.5255,-82.0032,2.578,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T03:00:00Z,26.5255,-82.0032,2.58,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T04:00:00Z,26.5255,-82.0032,2.58,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T05:00:00Z,26.5255,-82.0032,2.57,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T06:00:00Z,26.5255,-82.0032,2.53,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T07:00:00Z,26.5255,-82.0032,2.48,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T08:00:00Z,26.5255,-82.0032,2.457,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T09:00:00Z,26.5255,-82.0032,2.44,18.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T10:00:00Z,26.5255,-82.0032,2.481,29.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T11:00:00Z,26.5255,-82.0032,2.57,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T12:00:00Z,26.5255,-82.0032,2.651,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T13:00:00Z,26.5255,-82.0032,2.69,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T14:00:00Z,26.5255,-82.0032,2.7,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T15:00:00Z,26.5255,-82.0032,2.67,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T16:00:00Z,26.5255,-82.0032,2.59,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T17:00:00Z,26.5255,-82.0032,2.47,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T18:00:00Z,26.5255,-82.0032,2.36,9.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-10-11T19:00:00Z,26.5255,-82.0032,2.275,6.71,1111122 