owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:54:00Z,28.1930,-82.7890,0.0,24.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:54:00Z,28.1930,-82.7890,0.0,23.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:54:00Z,28.1930,-82.7890,0.0,23.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:54:00Z,28.1930,-82.7890,0.0,24.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:54:00Z,28.1930,-82.7890,0.0,24.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:54:00Z,28.1930,-82.7890,0.0,25.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:54:00Z,28.1930,-82.7890,0.0,25.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:54:00Z,28.1930,-82.7890,0.0,24.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:54:00Z,28.1930,-82.7890,0.0,23.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:54:00Z,28.1930,-82.7890,0.0,23.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:54:00Z,28.1930,-82.7890,0.0,24.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:54:00Z,28.1930,-82.7890,0.0,25.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:54:00Z,28.1930,-82.7890,0.0,23.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:54:00Z,28.1930,-82.7890,0.0,22.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:54:00Z,28.1930,-82.7890,0.0,21.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:54:00Z,28.1930,-82.7890,0.0,23.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:54:00Z,28.1930,-82.7890,0.0,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:54:00Z,28.1930,-82.7890,0.0,20.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:54:00Z,28.1930,-82.7890,0.0,22.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:54:00Z,28.1930,-82.7890,0.0,23.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:54:00Z,28.1930,-82.7890,0.0,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:54:00Z,28.1930,-82.7890,0.0,23.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:54:00Z,28.1930,-82.7890,0.0,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:54:00Z,28.1930,-82.7890,0.0,22.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:54:00Z,28.1930,-82.7890,0.0,22.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:54:00Z,28.1930,-82.7890,0.0,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:54:00Z,28.1930,-82.7890,0.0,23.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T04:54:00Z,28.1930,-82.7890,0.0,23.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T05:54:00Z,28.1930,-82.7890,0.0,23.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T06:54:00Z,28.1930,-82.7890,0.0,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T07:54:00Z,28.1930,-82.7890,0.0,22.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T08:54:00Z,28.1930,-82.7890,0.0,22.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T09:54:00Z,28.1930,-82.7890,0.0,22.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T10:54:00Z,28.1930,-82.7890,0.0,22.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T11:54:00Z,28.1930,-82.7890,0.0,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T12:54:00Z,28.1930,-82.7890,0.0,22.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T13:54:00Z,28.1930,-82.7890,0.0,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T14:54:00Z,28.1930,-82.7890,0.0,21.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T15:54:00Z,28.1930,-82.7890,0.0,20.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T16:54:00Z,28.1930,-82.7890,0.0,19.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T17:54:00Z,28.1930,-82.7890,0.0,19.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T18:54:00Z,28.1930,-82.7890,0.0,19.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T19:54:00Z,28.1930,-82.7890,0.0,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T20:54:00Z,28.1930,-82.7890,0.0,19.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T21:54:00Z,28.1930,-82.7890,0.0,19.881,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T22:54:00Z,28.1930,-82.7890,0.0,20.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-03T23:54:00Z,28.1930,-82.7890,0.0,21.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T00:54:00Z,28.1930,-82.7890,0.0,21.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T01:54:00Z,28.1930,-82.7890,0.0,21.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T02:54:00Z,28.1930,-82.7890,0.0,21.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T03:54:00Z,28.1930,-82.7890,0.0,21.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T04:54:00Z,28.1930,-82.7890,0.0,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T05:54:00Z,28.1930,-82.7890,0.0,21.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T06:54:00Z,28.1930,-82.7890,0.0,21.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T07:54:00Z,28.1930,-82.7890,0.0,20.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T08:54:00Z,28.1930,-82.7890,0.0,20.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T09:54:00Z,28.1930,-82.7890,0.0,20.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T10:54:00Z,28.1930,-82.7890,0.0,20.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T11:54:00Z,28.1930,-82.7890,0.0,20.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T12:54:00Z,28.1930,-82.7890,0.0,20.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T13:54:00Z,28.1930,-82.7890,0.0,20.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T14:54:00Z,28.1930,-82.7890,0.0,20.716,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T15:54:00Z,28.1930,-82.7890,0.0,20.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T16:54:00Z,28.1930,-82.7890,0.0,20.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T17:54:00Z,28.1930,-82.7890,0.0,19.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T18:54:00Z,28.1930,-82.7890,0.0,19.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T19:54:00Z,28.1930,-82.7890,0.0,18.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T20:54:00Z,28.1930,-82.7890,0.0,19.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T21:54:00Z,28.1930,-82.7890,0.0,19.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T22:54:00Z,28.1930,-82.7890,0.0,20.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-04T23:54:00Z,28.1930,-82.7890,0.0,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T00:54:00Z,28.1930,-82.7890,0.0,20.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T01:54:00Z,28.1930,-82.7890,0.0,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T02:54:00Z,28.1930,-82.7890,0.0,20.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T03:54:00Z,28.1930,-82.7890,0.0,20.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T05:54:00Z,28.1930,-82.7890,0.0,20.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T06:54:00Z,28.1930,-82.7890,0.0,20.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T07:54:00Z,28.1930,-82.7890,0.0,20.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T08:54:00Z,28.1930,-82.7890,0.0,20.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T09:54:00Z,28.1930,-82.7890,0.0,20.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T10:54:00Z,28.1930,-82.7890,0.0,20.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T12:54:00Z,28.1930,-82.7890,0.0,20.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T13:54:00Z,28.1930,-82.7890,0.0,20.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T14:54:00Z,28.1930,-82.7890,0.0,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T15:54:00Z,28.1930,-82.7890,0.0,20.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T16:54:00Z,28.1930,-82.7890,0.0,20.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T17:54:00Z,28.1930,-82.7890,0.0,20.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T18:54:00Z,28.1930,-82.7890,0.0,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T19:54:00Z,28.1930,-82.7890,0.0,19.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T20:54:00Z,28.1930,-82.7890,0.0,19.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T21:54:00Z,28.1930,-82.7890,0.0,18.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T22:54:00Z,28.1930,-82.7890,0.0,18.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-05T23:54:00Z,28.1930,-82.7890,0.0,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T00:54:00Z,28.1930,-82.7890,0.0,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T01:54:00Z,28.1930,-82.7890,0.0,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T02:54:00Z,28.1930,-82.7890,0.0,20.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T03:54:00Z,28.1930,-82.7890,0.0,20.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T04:54:00Z,28.1930,-82.7890,0.0,20.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T05:54:00Z,28.1930,-82.7890,0.0,20.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T06:54:00Z,28.1930,-82.7890,0.0,20.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T07:54:00Z,28.1930,-82.7890,0.0,19.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T08:54:00Z,28.1930,-82.7890,0.0,19.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T09:54:00Z,28.1930,-82.7890,0.0,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T10:54:00Z,28.1930,-82.7890,0.0,19.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T11:54:00Z,28.1930,-82.7890,0.0,20.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T12:54:00Z,28.1930,-82.7890,0.0,20.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T13:54:00Z,28.1930,-82.7890,0.0,20.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T14:54:00Z,28.1930,-82.7890,0.0,20.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T15:54:00Z,28.1930,-82.7890,0.0,20.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T16:54:00Z,28.1930,-82.7890,0.0,20.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T17:54:00Z,28.1930,-82.7890,0.0,20.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T18:54:00Z,28.1930,-82.7890,0.0,20.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T19:54:00Z,28.1930,-82.7890,0.0,20.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T20:54:00Z,28.1930,-82.7890,0.0,20.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T21:54:00Z,28.1930,-82.7890,0.0,19.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T22:54:00Z,28.1930,-82.7890,0.0,19.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-06T23:54:00Z,28.1930,-82.7890,0.0,18.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T00:54:00Z,28.1930,-82.7890,0.0,18.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T01:54:00Z,28.1930,-82.7890,0.0,19.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T02:54:00Z,28.1930,-82.7890,0.0,20.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T03:54:00Z,28.1930,-82.7890,0.0,20.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T04:54:00Z,28.1930,-82.7890,0.0,20.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T05:54:00Z,28.1930,-82.7890,0.0,20.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T06:54:00Z,28.1930,-82.7890,0.0,20.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T07:54:00Z,28.1930,-82.7890,0.0,20.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T08:54:00Z,28.1930,-82.7890,0.0,20.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T09:54:00Z,28.1930,-82.7890,0.0,19.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T10:54:00Z,28.1930,-82.7890,0.0,19.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T11:54:00Z,28.1930,-82.7890,0.0,19.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T12:54:00Z,28.1930,-82.7890,0.0,19.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T13:54:00Z,28.1930,-82.7890,0.0,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T14:54:00Z,28.1930,-82.7890,0.0,20.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T15:54:00Z,28.1930,-82.7890,0.0,20.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T16:54:00Z,28.1930,-82.7890,0.0,20.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T17:54:00Z,28.1930,-82.7890,0.0,20.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T18:54:00Z,28.1930,-82.7890,0.0,20.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T19:54:00Z,28.1930,-82.7890,0.0,20.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T20:54:00Z,28.1930,-82.7890,0.0,20.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T21:54:00Z,28.1930,-82.7890,0.0,20.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T22:54:00Z,28.1930,-82.7890,0.0,20.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-07T23:54:00Z,28.1930,-82.7890,0.0,19.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T00:54:00Z,28.1930,-82.7890,0.0,18.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T01:54:00Z,28.1930,-82.7890,0.0,19.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T02:54:00Z,28.1930,-82.7890,0.0,19.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T03:54:00Z,28.1930,-82.7890,0.0,19.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T04:54:00Z,28.1930,-82.7890,0.0,19.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T05:54:00Z,28.1930,-82.7890,0.0,20.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T06:54:00Z,28.1930,-82.7890,0.0,20.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T07:54:00Z,28.1930,-82.7890,0.0,20.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T08:54:00Z,28.1930,-82.7890,0.0,20.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T09:54:00Z,28.1930,-82.7890,0.0,20.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T10:54:00Z,28.1930,-82.7890,0.0,19.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T11:54:00Z,28.1930,-82.7890,0.0,19.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T12:54:00Z,28.1930,-82.7890,0.0,19.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T13:54:00Z,28.1930,-82.7890,0.0,19.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T14:54:00Z,28.1930,-82.7890,0.0,19.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T15:54:00Z,28.1930,-82.7890,0.0,19.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T16:54:00Z,28.1930,-82.7890,0.0,20.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T17:54:00Z,28.1930,-82.7890,0.0,20.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T18:54:00Z,28.1930,-82.7890,0.0,20.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T19:54:00Z,28.1930,-82.7890,0.0,20.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T20:54:00Z,28.1930,-82.7890,0.0,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T21:54:00Z,28.1930,-82.7890,0.0,19.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T22:54:00Z,28.1930,-82.7890,0.0,18.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-08T23:54:00Z,28.1930,-82.7890,0.0,17.859,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T00:54:00Z,28.1930,-82.7890,0.0,17.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T01:54:00Z,28.1930,-82.7890,0.0,17.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T02:54:00Z,28.1930,-82.7890,0.0,18.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T03:54:00Z,28.1930,-82.7890,0.0,19.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T04:54:00Z,28.1930,-82.7890,0.0,19.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T05:54:00Z,28.1930,-82.7890,0.0,20.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T06:54:00Z,28.1930,-82.7890,0.0,20.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T07:54:00Z,28.1930,-82.7890,0.0,20.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T08:54:00Z,28.1930,-82.7890,0.0,20.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T09:54:00Z,28.1930,-82.7890,0.0,19.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T10:54:00Z,28.1930,-82.7890,0.0,18.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T11:54:00Z,28.1930,-82.7890,0.0,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T12:54:00Z,28.1930,-82.7890,0.0,18.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T13:54:00Z,28.1930,-82.7890,0.0,19.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T14:54:00Z,28.1930,-82.7890,0.0,19.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T15:54:00Z,28.1930,-82.7890,0.0,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T16:54:00Z,28.1930,-82.7890,0.0,19.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T17:54:00Z,28.1930,-82.7890,0.0,19.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T18:54:00Z,28.1930,-82.7890,0.0,19.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T19:54:00Z,28.1930,-82.7890,0.0,19.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T20:54:00Z,28.1930,-82.7890,0.0,18.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T21:54:00Z,28.1930,-82.7890,0.0,18.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T22:54:00Z,28.1930,-82.7890,0.0,19.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-09T23:54:00Z,28.1930,-82.7890,0.0,19.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T00:54:00Z,28.1930,-82.7890,0.0,18.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T01:54:00Z,28.1930,-82.7890,0.0,18.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T02:54:00Z,28.1930,-82.7890,0.0,18.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T03:54:00Z,28.1930,-82.7890,0.0,18.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T04:54:00Z,28.1930,-82.7890,0.0,18.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T05:54:00Z,28.1930,-82.7890,0.0,18.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T06:54:00Z,28.1930,-82.7890,0.0,18.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T07:54:00Z,28.1930,-82.7890,0.0,18.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T08:54:00Z,28.1930,-82.7890,0.0,18.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T09:54:00Z,28.1930,-82.7890,0.0,18.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T11:54:00Z,28.1930,-82.7890,0.0,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T12:54:00Z,28.1930,-82.7890,0.0,18.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T13:54:00Z,28.1930,-82.7890,0.0,18.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T14:54:00Z,28.1930,-82.7890,0.0,18.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T15:54:00Z,28.1930,-82.7890,0.0,10.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T16:54:00Z,28.1930,-82.7890,0.0,18.431,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T17:54:00Z,28.1930,-82.7890,0.0,18.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T18:54:00Z,28.1930,-82.7890,0.0,18.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T19:54:00Z,28.1930,-82.7890,0.0,18.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T20:54:00Z,28.1930,-82.7890,0.0,18.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T21:54:00Z,28.1930,-82.7890,0.0,18.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-10T22:54:00Z,28.1930,-82.7890,0.0,18.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T01:54:00Z,28.1930,-82.7890,0.0,18.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T02:54:00Z,28.1930,-82.7890,0.0,19.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T03:54:00Z,28.1930,-82.7890,0.0,19.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T05:54:00Z,28.1930,-82.7890,0.0,19.881,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T06:54:00Z,28.1930,-82.7890,0.0,19.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T07:54:00Z,28.1930,-82.7890,0.0,19.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T08:54:00Z,28.1930,-82.7890,0.0,19.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T09:54:00Z,28.1930,-82.7890,0.0,19.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T10:54:00Z,28.1930,-82.7890,0.0,19.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T11:54:00Z,28.1930,-82.7890,0.0,18.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T12:54:00Z,28.1930,-82.7890,0.0,18.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T14:54:00Z,28.1930,-82.7890,0.0,20.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T15:54:00Z,28.1930,-82.7890,0.0,20.897,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T16:54:00Z,28.1930,-82.7890,0.0,20.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T17:54:00Z,28.1930,-82.7890,0.0,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T18:54:00Z,28.1930,-82.7890,0.0,20.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T19:54:00Z,28.1930,-82.7890,0.0,20.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T20:54:00Z,28.1930,-82.7890,0.0,20.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T21:54:00Z,28.1930,-82.7890,0.0,20.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T22:54:00Z,28.1930,-82.7890,0.0,20.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-11T23:54:00Z,28.1930,-82.7890,0.0,20.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T00:54:00Z,28.1930,-82.7890,0.0,20.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T01:54:00Z,28.1930,-82.7890,0.0,21.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T02:54:00Z,28.1930,-82.7890,0.0,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T03:54:00Z,28.1930,-82.7890,0.0,21.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T04:54:00Z,28.1930,-82.7890,0.0,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T05:54:00Z,28.1930,-82.7890,0.0,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T06:54:00Z,28.1930,-82.7890,0.0,21.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T07:54:00Z,28.1930,-82.7890,0.0,21.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T08:54:00Z,28.1930,-82.7890,0.0,20.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T09:54:00Z,28.1930,-82.7890,0.0,21.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T10:54:00Z,28.1930,-82.7890,0.0,20.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T11:54:00Z,28.1930,-82.7890,0.0,20.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T12:54:00Z,28.1930,-82.7890,0.0,19.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T13:54:00Z,28.1930,-82.7890,0.0,18.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T14:54:00Z,28.1930,-82.7890,0.0,19.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T15:54:00Z,28.1930,-82.7890,0.0,20.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T16:54:00Z,28.1930,-82.7890,0.0,21.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T17:54:00Z,28.1930,-82.7890,0.0,21.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T18:54:00Z,28.1930,-82.7890,0.0,20.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T19:54:00Z,28.1930,-82.7890,0.0,20.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T20:54:00Z,28.1930,-82.7890,0.0,20.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T21:54:00Z,28.1930,-82.7890,0.0,20.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T22:54:00Z,28.1930,-82.7890,0.0,20.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-12T23:54:00Z,28.1930,-82.7890,0.0,20.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-13T00:54:00Z,28.1930,-82.7890,0.0,20.482,1111122 