owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-12-01T00:30:00Z,27.5500,-92.4900,122.0,6.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T01:30:00Z,27.5500,-92.4900,122.0,6.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T02:30:00Z,27.5500,-92.4900,122.0,6.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T03:30:00Z,27.5500,-92.4900,122.0,7.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T04:30:00Z,27.5500,-92.4900,122.0,6.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T05:30:00Z,27.5500,-92.4900,122.0,7.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T06:30:00Z,27.5500,-92.4900,122.0,7.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T07:30:00Z,27.5500,-92.4900,122.0,7.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T08:30:00Z,27.5500,-92.4900,122.0,6.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T09:30:00Z,27.5500,-92.4900,122.0,5.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T10:30:00Z,27.5500,-92.4900,122.0,4.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T11:30:00Z,27.5500,-92.4900,122.0,3.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T12:30:00Z,27.5500,-92.4900,122.0,3.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T13:30:00Z,27.5500,-92.4900,122.0,2.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T14:30:00Z,27.5500,-92.4900,122.0,3.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T15:30:00Z,27.5500,-92.4900,122.0,3.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T16:30:00Z,27.5500,-92.4900,122.0,4.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T17:30:00Z,27.5500,-92.4900,122.0,4.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T18:30:00Z,27.5500,-92.4900,122.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T19:30:00Z,27.5500,-92.4900,122.0,5.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T20:30:00Z,27.5500,-92.4900,122.0,5.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T21:30:00Z,27.5500,-92.4900,122.0,4.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T22:30:00Z,27.5500,-92.4900,122.0,4.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-01T23:30:00Z,27.5500,-92.4900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T00:30:00Z,27.5500,-92.4900,122.0,10.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T01:30:00Z,27.5500,-92.4900,122.0,10.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T02:30:00Z,27.5500,-92.4900,122.0,9.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T03:30:00Z,27.5500,-92.4900,122.0,8.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T04:30:00Z,27.5500,-92.4900,122.0,10.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T05:30:00Z,27.5500,-92.4900,122.0,10.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T06:30:00Z,27.5500,-92.4900,122.0,10.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T07:30:00Z,27.5500,-92.4900,122.0,10.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T08:30:00Z,27.5500,-92.4900,122.0,9.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T09:30:00Z,27.5500,-92.4900,122.0,8.8,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T10:30:00Z,27.5500,-92.4900,122.0,8.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T11:30:00Z,27.5500,-92.4900,122.0,7.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T12:30:00Z,27.5500,-92.4900,122.0,8.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T13:30:00Z,27.5500,-92.4900,122.0,8.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T14:30:00Z,27.5500,-92.4900,122.0,8.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T15:30:00Z,27.5500,-92.4900,122.0,7.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T16:30:00Z,27.5500,-92.4900,122.0,9.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T17:30:00Z,27.5500,-92.4900,122.0,9.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T18:30:00Z,27.5500,-92.4900,122.0,9.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T19:30:00Z,27.5500,-92.4900,122.0,9.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T20:30:00Z,27.5500,-92.4900,122.0,8.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T21:30:00Z,27.5500,-92.4900,122.0,8.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T22:30:00Z,27.5500,-92.4900,122.0,8.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-02T23:30:00Z,27.5500,-92.4900,122.0,8.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T00:30:00Z,27.5500,-92.4900,122.0,8.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T01:30:00Z,27.5500,-92.4900,122.0,9.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T02:30:00Z,27.5500,-92.4900,122.0,9.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T03:30:00Z,27.5500,-92.4900,122.0,9.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T04:30:00Z,27.5500,-92.4900,122.0,9.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T05:30:00Z,27.5500,-92.4900,122.0,10.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T06:30:00Z,27.5500,-92.4900,122.0,10.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T07:30:00Z,27.5500,-92.4900,122.0,10.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T08:30:00Z,27.5500,-92.4900,122.0,10.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T09:30:00Z,27.5500,-92.4900,122.0,9.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T10:30:00Z,27.5500,-92.4900,122.0,9.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T11:30:00Z,27.5500,-92.4900,122.0,9.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T12:30:00Z,27.5500,-92.4900,122.0,8.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T13:30:00Z,27.5500,-92.4900,122.0,8.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T14:30:00Z,27.5500,-92.4900,122.0,10.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T15:30:00Z,27.5500,-92.4900,122.0,10.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T16:30:00Z,27.5500,-92.4900,122.0,11.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T17:30:00Z,27.5500,-92.4900,122.0,11.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T18:30:00Z,27.5500,-92.4900,122.0,11.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T19:30:00Z,27.5500,-92.4900,122.0,9.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T20:30:00Z,27.5500,-92.4900,122.0,9.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T21:30:00Z,27.5500,-92.4900,122.0,8.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T22:30:00Z,27.5500,-92.4900,122.0,8.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-03T23:30:00Z,27.5500,-92.4900,122.0,9.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T00:30:00Z,27.5500,-92.4900,122.0,8.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T01:30:00Z,27.5500,-92.4900,122.0,8.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T02:30:00Z,27.5500,-92.4900,122.0,8.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T03:30:00Z,27.5500,-92.4900,122.0,9.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T04:30:00Z,27.5500,-92.4900,122.0,9.4,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T05:30:00Z,27.5500,-92.4900,122.0,8.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T06:30:00Z,27.5500,-92.4900,122.0,8.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T07:30:00Z,27.5500,-92.4900,122.0,6.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T08:30:00Z,27.5500,-92.4900,122.0,7.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T09:30:00Z,27.5500,-92.4900,122.0,6.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T10:30:00Z,27.5500,-92.4900,122.0,7.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T11:30:00Z,27.5500,-92.4900,122.0,7.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T12:30:00Z,27.5500,-92.4900,122.0,6.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T13:30:00Z,27.5500,-92.4900,122.0,5.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T14:30:00Z,27.5500,-92.4900,122.0,6.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T15:30:00Z,27.5500,-92.4900,122.0,6.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T16:30:00Z,27.5500,-92.4900,122.0,6.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T17:30:00Z,27.5500,-92.4900,122.0,6.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T18:30:00Z,27.5500,-92.4900,122.0,5.8,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T19:30:00Z,27.5500,-92.4900,122.0,4.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T20:30:00Z,27.5500,-92.4900,122.0,4.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T21:30:00Z,27.5500,-92.4900,122.0,3.5,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T22:30:00Z,27.5500,-92.4900,122.0,3.4,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-04T23:30:00Z,27.5500,-92.4900,122.0,3.6,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T00:30:00Z,27.5500,-92.4900,122.0,4.5,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T01:30:00Z,27.5500,-92.4900,122.0,3.1,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T02:30:00Z,27.5500,-92.4900,122.0,3.6,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T03:30:00Z,27.5500,-92.4900,122.0,7.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T04:30:00Z,27.5500,-92.4900,122.0,17.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T05:30:00Z,27.5500,-92.4900,122.0,13.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T06:30:00Z,27.5500,-92.4900,122.0,8.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T07:30:00Z,27.5500,-92.4900,122.0,6.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T08:30:00Z,27.5500,-92.4900,122.0,5.7,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T09:30:00Z,27.5500,-92.4900,122.0,4.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T10:30:00Z,27.5500,-92.4900,122.0,6.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T11:30:00Z,27.5500,-92.4900,122.0,8.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T12:30:00Z,27.5500,-92.4900,122.0,7.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T13:30:00Z,27.5500,-92.4900,122.0,6.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T14:30:00Z,27.5500,-92.4900,122.0,5.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T15:30:00Z,27.5500,-92.4900,122.0,4.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T16:30:00Z,27.5500,-92.4900,122.0,4.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T17:30:00Z,27.5500,-92.4900,122.0,3.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T18:30:00Z,27.5500,-92.4900,122.0,3.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T19:30:00Z,27.5500,-92.4900,122.0,5.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T20:30:00Z,27.5500,-92.4900,122.0,5.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T21:30:00Z,27.5500,-92.4900,122.0,5.8,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T22:30:00Z,27.5500,-92.4900,122.0,6.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-05T23:30:00Z,27.5500,-92.4900,122.0,5.6,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T00:30:00Z,27.5500,-92.4900,122.0,6.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T01:30:00Z,27.5500,-92.4900,122.0,7.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T02:30:00Z,27.5500,-92.4900,122.0,7.1,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T03:30:00Z,27.5500,-92.4900,122.0,6.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T04:30:00Z,27.5500,-92.4900,122.0,7.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T05:30:00Z,27.5500,-92.4900,122.0,5.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T06:30:00Z,27.5500,-92.4900,122.0,4.3,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T07:30:00Z,27.5500,-92.4900,122.0,6.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T08:30:00Z,27.5500,-92.4900,122.0,5.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T09:30:00Z,27.5500,-92.4900,122.0,4.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T10:30:00Z,27.5500,-92.4900,122.0,3.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T11:30:00Z,27.5500,-92.4900,122.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T12:30:00Z,27.5500,-92.4900,122.0,4.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T13:30:00Z,27.5500,-92.4900,122.0,4.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T14:30:00Z,27.5500,-92.4900,122.0,2.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T15:30:00Z,27.5500,-92.4900,122.0,1.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T16:30:00Z,27.5500,-92.4900,122.0,3.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T17:30:00Z,27.5500,-92.4900,122.0,3.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T18:30:00Z,27.5500,-92.4900,122.0,2.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T19:30:00Z,27.5500,-92.4900,122.0,2.6,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T20:30:00Z,27.5500,-92.4900,122.0,1.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T21:30:00Z,27.5500,-92.4900,122.0,1.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T22:30:00Z,27.5500,-92.4900,122.0,1.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-06T23:30:00Z,27.5500,-92.4900,122.0,1.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T00:30:00Z,27.5500,-92.4900,122.0,0.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T01:30:00Z,27.5500,-92.4900,122.0,1.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T02:30:00Z,27.5500,-92.4900,122.0,1.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T03:30:00Z,27.5500,-92.4900,122.0,2.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T04:30:00Z,27.5500,-92.4900,122.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T05:30:00Z,27.5500,-92.4900,122.0,3.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T06:30:00Z,27.5500,-92.4900,122.0,2.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T07:30:00Z,27.5500,-92.4900,122.0,3.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T08:30:00Z,27.5500,-92.4900,122.0,2.8,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T09:30:00Z,27.5500,-92.4900,122.0,2.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T10:30:00Z,27.5500,-92.4900,122.0,1.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T11:30:00Z,27.5500,-92.4900,122.0,2.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T12:30:00Z,27.5500,-92.4900,122.0,2.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T13:30:00Z,27.5500,-92.4900,122.0,1.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T14:30:00Z,27.5500,-92.4900,122.0,0.8,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T15:30:00Z,27.5500,-92.4900,122.0,2.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T16:30:00Z,27.5500,-92.4900,122.0,3.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T17:30:00Z,27.5500,-92.4900,122.0,3.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T18:30:00Z,27.5500,-92.4900,122.0,4.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T19:30:00Z,27.5500,-92.4900,122.0,4.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T20:30:00Z,27.5500,-92.4900,122.0,4.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T21:30:00Z,27.5500,-92.4900,122.0,4.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T22:30:00Z,27.5500,-92.4900,122.0,3.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-07T23:30:00Z,27.5500,-92.4900,122.0,3.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T00:30:00Z,27.5500,-92.4900,122.0,4.3,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T01:30:00Z,27.5500,-92.4900,122.0,4.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T02:30:00Z,27.5500,-92.4900,122.0,5.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T03:30:00Z,27.5500,-92.4900,122.0,5.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T04:30:00Z,27.5500,-92.4900,122.0,6.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T05:30:00Z,27.5500,-92.4900,122.0,5.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T06:30:00Z,27.5500,-92.4900,122.0,5.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T07:30:00Z,27.5500,-92.4900,122.0,5.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T08:30:00Z,27.5500,-92.4900,122.0,5.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T09:30:00Z,27.5500,-92.4900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T10:30:00Z,27.5500,-92.4900,122.0,6.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T11:30:00Z,27.5500,-92.4900,122.0,5.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T12:30:00Z,27.5500,-92.4900,122.0,4.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T13:30:00Z,27.5500,-92.4900,122.0,4.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T14:30:00Z,27.5500,-92.4900,122.0,4.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T15:30:00Z,27.5500,-92.4900,122.0,4.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T16:30:00Z,27.5500,-92.4900,122.0,4.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T17:30:00Z,27.5500,-92.4900,122.0,5.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T18:30:00Z,27.5500,-92.4900,122.0,5.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T19:30:00Z,27.5500,-92.4900,122.0,5.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T20:30:00Z,27.5500,-92.4900,122.0,6.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T21:30:00Z,27.5500,-92.4900,122.0,8.7,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T22:30:00Z,27.5500,-92.4900,122.0,8.6,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-08T23:30:00Z,27.5500,-92.4900,122.0,7.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T00:30:00Z,27.5500,-92.4900,122.0,5.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T01:30:00Z,27.5500,-92.4900,122.0,5.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T02:30:00Z,27.5500,-92.4900,122.0,5.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T03:30:00Z,27.5500,-92.4900,122.0,6.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T04:30:00Z,27.5500,-92.4900,122.0,7.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T05:30:00Z,27.5500,-92.4900,122.0,6.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T06:30:00Z,27.5500,-92.4900,122.0,9.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T07:30:00Z,27.5500,-92.4900,122.0,8.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-12-09T08:30:00Z,27.5500,-92.4900,122.0,9.5,192.0,99.0,'11111222,11111222,11144222' 