owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T00:07:00Z,27.6610,-82.5940,0.0,30.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T00:37:00Z,27.6610,-82.5940,0.0,30.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T01:07:00Z,27.6610,-82.5940,0.0,30.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T01:37:00Z,27.6610,-82.5940,0.0,30.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T02:07:00Z,27.6610,-82.5940,0.0,30.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T02:37:00Z,27.6610,-82.5940,0.0,30.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T03:07:00Z,27.6610,-82.5940,0.0,30.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T03:37:00Z,27.6610,-82.5940,0.0,29.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T04:07:00Z,27.6610,-82.5940,0.0,29.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T04:37:00Z,27.6610,-82.5940,0.0,30.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T05:07:00Z,27.6610,-82.5940,0.0,30.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T05:37:00Z,27.6610,-82.5940,0.0,30.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T06:07:00Z,27.6610,-82.5940,0.0,30.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T06:37:00Z,27.6610,-82.5940,0.0,30.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T07:07:00Z,27.6610,-82.5940,0.0,30.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T07:37:00Z,27.6610,-82.5940,0.0,30.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T08:07:00Z,27.6610,-82.5940,0.0,30.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T08:37:00Z,27.6610,-82.5940,0.0,30.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T09:07:00Z,27.6610,-82.5940,0.0,30.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T09:37:00Z,27.6610,-82.5940,0.0,30.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T10:07:00Z,27.6610,-82.5940,0.0,31.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T10:37:00Z,27.6610,-82.5940,0.0,31.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T11:07:00Z,27.6610,-82.5940,0.0,30.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T11:37:00Z,27.6610,-82.5940,0.0,30.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T12:07:00Z,27.6610,-82.5940,0.0,30.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T12:37:00Z,27.6610,-82.5940,0.0,30.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T13:07:00Z,27.6610,-82.5940,0.0,30.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T13:37:00Z,27.6610,-82.5940,0.0,30.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T14:07:00Z,27.6610,-82.5940,0.0,30.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T14:37:00Z,27.6610,-82.5940,0.0,30.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T15:07:00Z,27.6610,-82.5940,0.0,30.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T15:37:00Z,27.6610,-82.5940,0.0,30.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T16:07:00Z,27.6610,-82.5940,0.0,29.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T16:37:00Z,27.6610,-82.5940,0.0,29.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T17:07:00Z,27.6610,-82.5940,0.0,30.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T17:37:00Z,27.6610,-82.5940,0.0,30.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T18:07:00Z,27.6610,-82.5940,0.0,30.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T18:37:00Z,27.6610,-82.5940,0.0,30.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T19:07:00Z,27.6610,-82.5940,0.0,30.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T19:37:00Z,27.6610,-82.5940,0.0,30.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T20:07:00Z,27.6610,-82.5940,0.0,30.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T20:37:00Z,27.6610,-82.5940,0.0,31.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T21:07:00Z,27.6610,-82.5940,0.0,31.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T21:37:00Z,27.6610,-82.5940,0.0,31.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T22:07:00Z,27.6610,-82.5940,0.0,31.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T22:37:00Z,27.6610,-82.5940,0.0,31.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T23:07:00Z,27.6610,-82.5940,0.0,31.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T23:37:00Z,27.6610,-82.5940,0.0,31.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T00:07:00Z,27.6610,-82.5940,0.0,31.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T00:37:00Z,27.6610,-82.5940,0.0,31.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T01:07:00Z,27.6610,-82.5940,0.0,31.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T01:37:00Z,27.6610,-82.5940,0.0,31.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T02:07:00Z,27.6610,-82.5940,0.0,31.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T02:37:00Z,27.6610,-82.5940,0.0,31.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T03:07:00Z,27.6610,-82.5940,0.0,30.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T03:37:00Z,27.6610,-82.5940,0.0,30.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T04:07:00Z,27.6610,-82.5940,0.0,30.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T04:37:00Z,27.6610,-82.5940,0.0,30.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T05:07:00Z,27.6610,-82.5940,0.0,30.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T05:37:00Z,27.6610,-82.5940,0.0,30.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T06:07:00Z,27.6610,-82.5940,0.0,30.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T06:37:00Z,27.6610,-82.5940,0.0,30.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T07:07:00Z,27.6610,-82.5940,0.0,30.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T07:37:00Z,27.6610,-82.5940,0.0,30.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T08:07:00Z,27.6610,-82.5940,0.0,30.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T08:37:00Z,27.6610,-82.5940,0.0,30.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T09:07:00Z,27.6610,-82.5940,0.0,31.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T09:37:00Z,27.6610,-82.5940,0.0,31.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T10:07:00Z,27.6610,-82.5940,0.0,31.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T10:37:00Z,27.6610,-82.5940,0.0,31.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T11:07:00Z,27.6610,-82.5940,0.0,31.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T11:37:00Z,27.6610,-82.5940,0.0,31.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T12:07:00Z,27.6610,-82.5940,0.0,31.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T12:37:00Z,27.6610,-82.5940,0.0,31.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T13:07:00Z,27.6610,-82.5940,0.0,31.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T13:37:00Z,27.6610,-82.5940,0.0,30.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T14:07:00Z,27.6610,-82.5940,0.0,30.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T14:37:00Z,27.6610,-82.5940,0.0,30.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T15:07:00Z,27.6610,-82.5940,0.0,30.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T15:37:00Z,27.6610,-82.5940,0.0,30.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T16:07:00Z,27.6610,-82.5940,0.0,30.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T16:37:00Z,27.6610,-82.5940,0.0,30.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T17:07:00Z,27.6610,-82.5940,0.0,30.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T17:37:00Z,27.6610,-82.5940,0.0,31.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T18:07:00Z,27.6610,-82.5940,0.0,31.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T18:37:00Z,27.6610,-82.5940,0.0,31.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T19:07:00Z,27.6610,-82.5940,0.0,31.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T19:37:00Z,27.6610,-82.5940,0.0,31.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T20:07:00Z,27.6610,-82.5940,0.0,32.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T20:37:00Z,27.6610,-82.5940,0.0,32.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T21:07:00Z,27.6610,-82.5940,0.0,32.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T21:37:00Z,27.6610,-82.5940,0.0,32.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T22:07:00Z,27.6610,-82.5940,0.0,32.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T22:37:00Z,27.6610,-82.5940,0.0,32.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T23:07:00Z,27.6610,-82.5940,0.0,32.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T23:37:00Z,27.6610,-82.5940,0.0,32.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T00:07:00Z,27.6610,-82.5940,0.0,33.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T00:37:00Z,27.6610,-82.5940,0.0,32.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T01:07:00Z,27.6610,-82.5940,0.0,32.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T01:37:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T02:07:00Z,27.6610,-82.5940,0.0,32.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T02:37:00Z,27.6610,-82.5940,0.0,32.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T03:07:00Z,27.6610,-82.5940,0.0,32.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T03:37:00Z,27.6610,-82.5940,0.0,32.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T04:07:00Z,27.6610,-82.5940,0.0,31.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T04:37:00Z,27.6610,-82.5940,0.0,31.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T05:07:00Z,27.6610,-82.5940,0.0,31.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T05:37:00Z,27.6610,-82.5940,0.0,31.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T06:07:00Z,27.6610,-82.5940,0.0,31.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T06:37:00Z,27.6610,-82.5940,0.0,31.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T07:07:00Z,27.6610,-82.5940,0.0,30.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T07:37:00Z,27.6610,-82.5940,0.0,30.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T08:07:00Z,27.6610,-82.5940,0.0,30.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T08:37:00Z,27.6610,-82.5940,0.0,31.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T09:07:00Z,27.6610,-82.5940,0.0,31.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T09:37:00Z,27.6610,-82.5940,0.0,31.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T10:07:00Z,27.6610,-82.5940,0.0,31.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T10:37:00Z,27.6610,-82.5940,0.0,31.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T11:07:00Z,27.6610,-82.5940,0.0,31.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T11:37:00Z,27.6610,-82.5940,0.0,31.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T12:07:00Z,27.6610,-82.5940,0.0,31.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T12:37:00Z,27.6610,-82.5940,0.0,31.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T13:07:00Z,27.6610,-82.5940,0.0,32.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T13:37:00Z,27.6610,-82.5940,0.0,32.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T14:07:00Z,27.6610,-82.5940,0.0,31.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T14:37:00Z,27.6610,-82.5940,0.0,31.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T15:07:00Z,27.6610,-82.5940,0.0,31.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T15:37:00Z,27.6610,-82.5940,0.0,31.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T16:07:00Z,27.6610,-82.5940,0.0,31.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T16:37:00Z,27.6610,-82.5940,0.0,31.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T17:07:00Z,27.6610,-82.5940,0.0,31.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T17:37:00Z,27.6610,-82.5940,0.0,31.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T18:07:00Z,27.6610,-82.5940,0.0,31.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T18:37:00Z,27.6610,-82.5940,0.0,31.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T19:07:00Z,27.6610,-82.5940,0.0,31.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T19:37:00Z,27.6610,-82.5940,0.0,31.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T20:07:00Z,27.6610,-82.5940,0.0,32.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T20:37:00Z,27.6610,-82.5940,0.0,32.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T21:07:00Z,27.6610,-82.5940,0.0,32.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T21:37:00Z,27.6610,-82.5940,0.0,32.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T22:07:00Z,27.6610,-82.5940,0.0,32.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T22:37:00Z,27.6610,-82.5940,0.0,32.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T23:07:00Z,27.6610,-82.5940,0.0,32.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T23:37:00Z,27.6610,-82.5940,0.0,32.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T00:07:00Z,27.6610,-82.5940,0.0,32.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T00:37:00Z,27.6610,-82.5940,0.0,32.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T01:07:00Z,27.6610,-82.5940,0.0,32.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T01:37:00Z,27.6610,-82.5940,0.0,32.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T02:07:00Z,27.6610,-82.5940,0.0,32.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T02:37:00Z,27.6610,-82.5940,0.0,32.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T03:07:00Z,27.6610,-82.5940,0.0,32.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T03:37:00Z,27.6610,-82.5940,0.0,32.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T04:07:00Z,27.6610,-82.5940,0.0,31.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T04:37:00Z,27.6610,-82.5940,0.0,31.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T05:07:00Z,27.6610,-82.5940,0.0,31.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T05:37:00Z,27.6610,-82.5940,0.0,31.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T06:07:00Z,27.6610,-82.5940,0.0,31.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T06:37:00Z,27.6610,-82.5940,0.0,31.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T07:07:00Z,27.6610,-82.5940,0.0,30.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T07:37:00Z,27.6610,-82.5940,0.0,30.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T08:07:00Z,27.6610,-82.5940,0.0,30.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T08:37:00Z,27.6610,-82.5940,0.0,30.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T09:07:00Z,27.6610,-82.5940,0.0,31.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T09:37:00Z,27.6610,-82.5940,0.0,31.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T10:07:00Z,27.6610,-82.5940,0.0,31.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T10:37:00Z,27.6610,-82.5940,0.0,31.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T11:07:00Z,27.6610,-82.5940,0.0,31.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T11:37:00Z,27.6610,-82.5940,0.0,31.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T12:07:00Z,27.6610,-82.5940,0.0,31.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T12:37:00Z,27.6610,-82.5940,0.0,31.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T13:07:00Z,27.6610,-82.5940,0.0,31.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T13:37:00Z,27.6610,-82.5940,0.0,31.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T14:07:00Z,27.6610,-82.5940,0.0,31.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T14:37:00Z,27.6610,-82.5940,0.0,31.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T15:07:00Z,27.6610,-82.5940,0.0,31.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T15:37:00Z,27.6610,-82.5940,0.0,32.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T16:07:00Z,27.6610,-82.5940,0.0,32.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T16:37:00Z,27.6610,-82.5940,0.0,32.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T17:07:00Z,27.6610,-82.5940,0.0,31.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T17:37:00Z,27.6610,-82.5940,0.0,31.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T18:07:00Z,27.6610,-82.5940,0.0,31.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T18:37:00Z,27.6610,-82.5940,0.0,31.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T19:07:00Z,27.6610,-82.5940,0.0,31.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T19:37:00Z,27.6610,-82.5940,0.0,32.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T20:07:00Z,27.6610,-82.5940,0.0,32.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T20:37:00Z,27.6610,-82.5940,0.0,32.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T21:07:00Z,27.6610,-82.5940,0.0,32.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T21:37:00Z,27.6610,-82.5940,0.0,32.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T22:07:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T22:37:00Z,27.6610,-82.5940,0.0,32.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T23:07:00Z,27.6610,-82.5940,0.0,32.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T23:37:00Z,27.6610,-82.5940,0.0,32.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T00:07:00Z,27.6610,-82.5940,0.0,32.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T00:37:00Z,27.6610,-82.5940,0.0,33.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T01:07:00Z,27.6610,-82.5940,0.0,33.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T01:37:00Z,27.6610,-82.5940,0.0,33.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T02:07:00Z,27.6610,-82.5940,0.0,33.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T02:37:00Z,27.6610,-82.5940,0.0,33.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T03:07:00Z,27.6610,-82.5940,0.0,32.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T03:37:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T04:07:00Z,27.6610,-82.5940,0.0,32.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T04:37:00Z,27.6610,-82.5940,0.0,32.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T05:07:00Z,27.6610,-82.5940,0.0,32.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T05:37:00Z,27.6610,-82.5940,0.0,32.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T06:07:00Z,27.6610,-82.5940,0.0,31.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T06:37:00Z,27.6610,-82.5940,0.0,31.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T07:07:00Z,27.6610,-82.5940,0.0,31.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T07:37:00Z,27.6610,-82.5940,0.0,31.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T08:07:00Z,27.6610,-82.5940,0.0,30.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T08:37:00Z,27.6610,-82.5940,0.0,30.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T09:07:00Z,27.6610,-82.5940,0.0,30.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T09:37:00Z,27.6610,-82.5940,0.0,30.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T10:07:00Z,27.6610,-82.5940,0.0,30.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T10:37:00Z,27.6610,-82.5940,0.0,30.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T11:07:00Z,27.6610,-82.5940,0.0,30.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T11:37:00Z,27.6610,-82.5940,0.0,31.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T12:07:00Z,27.6610,-82.5940,0.0,31.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T12:37:00Z,27.6610,-82.5940,0.0,31.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T13:07:00Z,27.6610,-82.5940,0.0,31.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T13:37:00Z,27.6610,-82.5940,0.0,31.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T14:07:00Z,27.6610,-82.5940,0.0,31.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T14:37:00Z,27.6610,-82.5940,0.0,31.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T15:07:00Z,27.6610,-82.5940,0.0,31.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T15:37:00Z,27.6610,-82.5940,0.0,31.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T16:07:00Z,27.6610,-82.5940,0.0,32.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T16:37:00Z,27.6610,-82.5940,0.0,32.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T17:07:00Z,27.6610,-82.5940,0.0,32.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T17:37:00Z,27.6610,-82.5940,0.0,32.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T18:07:00Z,27.6610,-82.5940,0.0,32.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T18:37:00Z,27.6610,-82.5940,0.0,32.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T19:07:00Z,27.6610,-82.5940,0.0,32.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T19:37:00Z,27.6610,-82.5940,0.0,32.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T20:07:00Z,27.6610,-82.5940,0.0,32.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T20:37:00Z,27.6610,-82.5940,0.0,32.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T21:07:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T21:37:00Z,27.6610,-82.5940,0.0,32.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T22:07:00Z,27.6610,-82.5940,0.0,32.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T22:37:00Z,27.6610,-82.5940,0.0,32.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T23:07:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T23:37:00Z,27.6610,-82.5940,0.0,32.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T00:07:00Z,27.6610,-82.5940,0.0,33.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T00:37:00Z,27.6610,-82.5940,0.0,33.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T01:07:00Z,27.6610,-82.5940,0.0,33.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T01:37:00Z,27.6610,-82.5940,0.0,33.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T02:07:00Z,27.6610,-82.5940,0.0,33.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T02:37:00Z,27.6610,-82.5940,0.0,33.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T03:07:00Z,27.6610,-82.5940,0.0,33.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T03:37:00Z,27.6610,-82.5940,0.0,33.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T04:07:00Z,27.6610,-82.5940,0.0,32.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T04:37:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T05:07:00Z,27.6610,-82.5940,0.0,32.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T05:37:00Z,27.6610,-82.5940,0.0,32.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T06:07:00Z,27.6610,-82.5940,0.0,32.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T06:37:00Z,27.6610,-82.5940,0.0,32.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T07:07:00Z,27.6610,-82.5940,0.0,31.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T07:37:00Z,27.6610,-82.5940,0.0,31.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T08:07:00Z,27.6610,-82.5940,0.0,31.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T08:37:00Z,27.6610,-82.5940,0.0,31.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T09:07:00Z,27.6610,-82.5940,0.0,30.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T09:37:00Z,27.6610,-82.5940,0.0,30.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T10:07:00Z,27.6610,-82.5940,0.0,30.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T10:37:00Z,27.6610,-82.5940,0.0,30.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T11:07:00Z,27.6610,-82.5940,0.0,29.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T11:37:00Z,27.6610,-82.5940,0.0,30.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T12:07:00Z,27.6610,-82.5940,0.0,30.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T12:37:00Z,27.6610,-82.5940,0.0,31.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T13:07:00Z,27.6610,-82.5940,0.0,31.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T13:37:00Z,27.6610,-82.5940,0.0,31.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T14:07:00Z,27.6610,-82.5940,0.0,31.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T14:37:00Z,27.6610,-82.5940,0.0,31.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T15:07:00Z,27.6610,-82.5940,0.0,31.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T15:37:00Z,27.6610,-82.5940,0.0,31.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T16:07:00Z,27.6610,-82.5940,0.0,31.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T16:37:00Z,27.6610,-82.5940,0.0,32.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T17:07:00Z,27.6610,-82.5940,0.0,32.16,1111122 