owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:00:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:30:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:00:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:30:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:00:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:00:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:30:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:00:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:30:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:30:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:30:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:00:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:30:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:00:00Z,26.2168,-96.4998,1013.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:30:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:00:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:30:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:00:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:00:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:00:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:00:00Z,26.2168,-96.4998,1013.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:30:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:00:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:30:00Z,26.2168,-96.4998,1011.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:00:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:30:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:00:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:00:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:30:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:00:00Z,26.2168,-96.4998,1010.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:00:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:00:00Z,26.2168,-96.4998,1009.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:30:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:00:00Z,26.2168,-96.4998,1010.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:30:00Z,26.2168,-96.4998,1010.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:30:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:00:00Z,26.2168,-96.4998,1011.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:30:00Z,26.2168,-96.4998,1010.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:00:00Z,26.2168,-96.4998,1010.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:30:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:00:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:30:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:00:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:30:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:00:00Z,26.2168,-96.4998,1009.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:30:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:00:00Z,26.2168,-96.4998,1008.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:30:00Z,26.2168,-96.4998,1008.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:00:00Z,26.2168,-96.4998,1008.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:00:00Z,26.2168,-96.4998,1008.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:30:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:00:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:30:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:00:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:00:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:30:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:00:00Z,26.2168,-96.4998,1010.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:30:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:00:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:00:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:30:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:00:00Z,26.2168,-96.4998,1009.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:30:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:00:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:30:00Z,26.2168,-96.4998,1007.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:00:00Z,26.2168,-96.4998,1007.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:30:00Z,26.2168,-96.4998,1007.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:00:00Z,26.2168,-96.4998,1007.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:30:00Z,26.2168,-96.4998,1006.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:00:00Z,26.2168,-96.4998,1006.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:30:00Z,26.2168,-96.4998,1006.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:00:00Z,26.2168,-96.4998,1006.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:30:00Z,26.2168,-96.4998,1006.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:00:00Z,26.2168,-96.4998,1006.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:30:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:00:00Z,26.2168,-96.4998,1006.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:30:00Z,26.2168,-96.4998,1007.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:00:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:30:00Z,26.2168,-96.4998,1007.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:00:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:30:00Z,26.2168,-96.4998,1007.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:00:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:30:00Z,26.2168,-96.4998,1007.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:00:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:30:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:00:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:30:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:00:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:30:00Z,26.2168,-96.4998,1008.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:00:00Z,26.2168,-96.4998,1007.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:30:00Z,26.2168,-96.4998,1008.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:00:00Z,26.2168,-96.4998,1006.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:30:00Z,26.2168,-96.4998,1005.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:00:00Z,26.2168,-96.4998,1005.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:30:00Z,26.2168,-96.4998,1005.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:00:00Z,26.2168,-96.4998,1004.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:30:00Z,26.2168,-96.4998,1004.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:00:00Z,26.2168,-96.4998,1004.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:30:00Z,26.2168,-96.4998,1005.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:00:00Z,26.2168,-96.4998,1005.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:30:00Z,26.2168,-96.4998,1005.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:00:00Z,26.2168,-96.4998,1006.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:30:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:00:00Z,26.2168,-96.4998,1006.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:30:00Z,26.2168,-96.4998,1006.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:00:00Z,26.2168,-96.4998,1007.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:30:00Z,26.2168,-96.4998,1007.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:00:00Z,26.2168,-96.4998,1007.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:30:00Z,26.2168,-96.4998,1007.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:00:00Z,26.2168,-96.4998,1007.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:30:00Z,26.2168,-96.4998,1007.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:00:00Z,26.2168,-96.4998,1006.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:30:00Z,26.2168,-96.4998,1006.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:00:00Z,26.2168,-96.4998,1006.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:30:00Z,26.2168,-96.4998,1006.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:00:00Z,26.2168,-96.4998,1006.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:30:00Z,26.2168,-96.4998,1006.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:00:00Z,26.2168,-96.4998,1006.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:30:00Z,26.2168,-96.4998,1006.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:00:00Z,26.2168,-96.4998,1006.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:30:00Z,26.2168,-96.4998,1006.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:00:00Z,26.2168,-96.4998,1006.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:30:00Z,26.2168,-96.4998,1006.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:00:00Z,26.2168,-96.4998,1007.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:30:00Z,26.2168,-96.4998,1007.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:00:00Z,26.2168,-96.4998,1007.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:30:00Z,26.2168,-96.4998,1007.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:00:00Z,26.2168,-96.4998,1007.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:30:00Z,26.2168,-96.4998,1008.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:00:00Z,26.2168,-96.4998,1008.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:30:00Z,26.2168,-96.4998,1008.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:00:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:30:00Z,26.2168,-96.4998,1008.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:00:00Z,26.2168,-96.4998,1010.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:00:00Z,26.2168,-96.4998,1006.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:30:00Z,26.2168,-96.4998,1006.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:00:00Z,26.2168,-96.4998,1005.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:30:00Z,26.2168,-96.4998,1005.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:00:00Z,26.2168,-96.4998,1005.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:30:00Z,26.2168,-96.4998,1005.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:00:00Z,26.2168,-96.4998,1006.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:30:00Z,26.2168,-96.4998,1006.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:00:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:30:00Z,26.2168,-96.4998,1007.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:00:00Z,26.2168,-96.4998,1008.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:00:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:30:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:30:00Z,26.2168,-96.4998,1009.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:00:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:30:00Z,26.2168,-96.4998,1009.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T16:00:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T16:30:00Z,26.2168,-96.4998,1009.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T17:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T17:30:00Z,26.2168,-96.4998,1009.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T18:00:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T18:30:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T19:00:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T19:30:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T20:00:00Z,26.2168,-96.4998,1008.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T20:30:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T21:00:00Z,26.2168,-96.4998,1008.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T21:30:00Z,26.2168,-96.4998,1008.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T22:00:00Z,26.2168,-96.4998,1007.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T22:30:00Z,26.2168,-96.4998,1007.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T23:00:00Z,26.2168,-96.4998,1007.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-04T23:30:00Z,26.2168,-96.4998,1007.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T00:00:00Z,26.2168,-96.4998,1007.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T00:30:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T01:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T01:30:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T02:00:00Z,26.2168,-96.4998,1008.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T02:30:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T03:00:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T03:30:00Z,26.2168,-96.4998,1009.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T04:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T04:30:00Z,26.2168,-96.4998,1009.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T05:00:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T05:30:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T06:00:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T06:30:00Z,26.2168,-96.4998,1009.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T07:00:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T07:30:00Z,26.2168,-96.4998,1008.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T08:00:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T08:30:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T09:00:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T09:30:00Z,26.2168,-96.4998,1008.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T10:00:00Z,26.2168,-96.4998,1008.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T10:30:00Z,26.2168,-96.4998,1008.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T11:00:00Z,26.2168,-96.4998,1008.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T11:30:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T12:00:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T12:30:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T13:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T13:30:00Z,26.2168,-96.4998,1009.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T14:00:00Z,26.2168,-96.4998,1009.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T14:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T15:00:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T15:30:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T16:00:00Z,26.2168,-96.4998,1009.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T16:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T17:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T17:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T18:00:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T18:30:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T19:00:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T19:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T20:00:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T20:30:00Z,26.2168,-96.4998,1008.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T21:00:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T21:30:00Z,26.2168,-96.4998,1008.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T22:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T22:30:00Z,26.2168,-96.4998,1007.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T23:00:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-05T23:30:00Z,26.2168,-96.4998,1007.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T00:00:00Z,26.2168,-96.4998,1007.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T00:30:00Z,26.2168,-96.4998,1007.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T01:00:00Z,26.2168,-96.4998,1007.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T01:30:00Z,26.2168,-96.4998,1008.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T02:00:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T02:30:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T03:00:00Z,26.2168,-96.4998,1009.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T03:30:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T04:00:00Z,26.2168,-96.4998,1009.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T04:30:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T05:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T05:30:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T06:00:00Z,26.2168,-96.4998,1009.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T06:30:00Z,26.2168,-96.4998,1008.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T07:00:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T07:30:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T08:00:00Z,26.2168,-96.4998,1008.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T08:30:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T09:00:00Z,26.2168,-96.4998,1008.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T09:30:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T10:00:00Z,26.2168,-96.4998,1008.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T10:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T11:00:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T11:30:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T12:00:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T12:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T13:00:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T13:30:00Z,26.2168,-96.4998,1010.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T14:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T14:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T15:00:00Z,26.2168,-96.4998,1011.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T15:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T16:00:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T16:30:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T17:00:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T17:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T18:00:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-06-06T18:30:00Z,26.2168,-96.4998,1011.39,11111222 