owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-02-01T00:00:00Z,27.9396,-96.8429,2.0,214.844338,86.30391069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T00:30:00Z,27.9396,-96.8429,2.0,213.8049078,93.85823619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T01:00:00Z,27.9396,-96.8429,2.0,211.4753395,90.2255762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T01:30:00Z,27.9396,-96.8429,2.0,210.0302384,89.81714814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T02:00:00Z,27.9396,-96.8429,2.0,210.449568,92.54435909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T02:30:00Z,27.9396,-96.8429,2.0,212.944691,86.16609368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T03:00:00Z,27.9396,-96.8429,2.0,221.4846849,73.35182752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T03:30:00Z,27.9396,-96.8429,2.0,226.2228299,68.56962666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T04:00:00Z,27.9396,-96.8429,2.0,226.8540575,69.48841918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T04:30:00Z,27.9396,-96.8429,2.0,230.0165936,70.67029503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T05:00:00Z,27.9396,-96.8429,2.0,226.7375113,69.25053429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T05:30:00Z,27.9396,-96.8429,2.0,226.7375403,68.31672489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T06:00:00Z,27.9396,-96.8429,2.0,228.0502756,73.21151617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T07:30:00Z,27.9396,-96.8429,2.0,230.8095652,69.01457962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T08:00:00Z,27.9396,-96.8429,2.0,231.6399176,62.92327153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T08:30:00Z,27.9396,-96.8429,2.0,230.7700891,57.95113976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T09:00:00Z,27.9396,-96.8429,2.0,228.3282751,59.06527999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T09:30:00Z,27.9396,-96.8429,2.0,231.0796389,75.30620293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T10:00:00Z,27.9396,-96.8429,2.0,230.3933778,76.20289037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T10:30:00Z,27.9396,-96.8429,2.0,231.1899633,75.21510287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T11:00:00Z,27.9396,-96.8429,2.0,228.1176236,77.35177891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T11:30:00Z,27.9396,-96.8429,2.0,229.2043947,74.6451137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T12:00:00Z,27.9396,-96.8429,2.0,226.8921771,64.02101296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T12:30:00Z,27.9396,-96.8429,2.0,215.8521803,60.935607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T13:00:00Z,27.9396,-96.8429,2.0,224.6073825,65.06242003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T13:30:00Z,27.9396,-96.8429,2.0,224.2529974,64.02688498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T14:00:00Z,27.9396,-96.8429,2.0,222.5441611,57.92988262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T14:30:00Z,27.9396,-96.8429,2.0,225.2436162,56.47005932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T15:00:00Z,27.9396,-96.8429,2.0,223.8417543,54.5856483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T15:30:00Z,27.9396,-96.8429,2.0,227.288547,55.77158147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T16:00:00Z,27.9396,-96.8429,2.0,228.2217964,61.64402485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T16:30:00Z,27.9396,-96.8429,2.0,223.2950035,55.38390109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T17:00:00Z,27.9396,-96.8429,2.0,223.5334044,57.75417994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T17:30:00Z,27.9396,-96.8429,2.0,224.3407945,53.49616528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T18:00:00Z,27.9396,-96.8429,2.0,229.3892119,54.2315305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T18:30:00Z,27.9396,-96.8429,2.0,226.4914819,69.53216378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T19:00:00Z,27.9396,-96.8429,2.0,224.5591959,65.30324111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T19:30:00Z,27.9396,-96.8429,2.0,218.466087,49.9633946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T20:00:00Z,27.9396,-96.8429,2.0,222.1989948,58.03085817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T20:30:00Z,27.9396,-96.8429,2.0,215.7345714,55.7329355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T21:00:00Z,27.9396,-96.8429,2.0,215.4133649,48.87178429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T21:30:00Z,27.9396,-96.8429,2.0,222.3244011,55.1437195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T22:00:00Z,27.9396,-96.8429,2.0,218.2304601,53.39105918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T22:30:00Z,27.9396,-96.8429,2.0,219.1593777,55.31416636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T23:00:00Z,27.9396,-96.8429,2.0,220.5011163,57.24695014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-01T23:30:00Z,27.9396,-96.8429,2.0,221.5842252,59.22639699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T00:00:00Z,27.9396,-96.8429,2.0,219.9484124,60.47328749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T00:30:00Z,27.9396,-96.8429,2.0,213.316522,55.34638651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T01:00:00Z,27.9396,-96.8429,2.0,214.4216972,57.97090046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T01:30:00Z,27.9396,-96.8429,2.0,215.9719654,58.85322251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T02:00:00Z,27.9396,-96.8429,2.0,214.5719341,58.36692557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T02:30:00Z,27.9396,-96.8429,2.0,217.2565176,58.93734385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T03:00:00Z,27.9396,-96.8429,2.0,219.0404362,57.5513032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T03:30:00Z,27.9396,-96.8429,2.0,216.6267385,56.62050865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T04:00:00Z,27.9396,-96.8429,2.0,215.4591056,61.26256279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T04:30:00Z,27.9396,-96.8429,2.0,213.5475725,59.22552237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T05:00:00Z,27.9396,-96.8429,2.0,213.7930756,59.99647073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T05:30:00Z,27.9396,-96.8429,2.0,208.5760066,61.54767339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T06:00:00Z,27.9396,-96.8429,2.0,209.2488726,61.50120405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T06:30:00Z,27.9396,-96.8429,2.0,209.2848887,64.92807174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T07:00:00Z,27.9396,-96.8429,2.0,210.146135,66.72488366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T07:30:00Z,27.9396,-96.8429,2.0,208.8908765,68.09518632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T08:00:00Z,27.9396,-96.8429,2.0,205.3600084,67.63812017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T08:30:00Z,27.9396,-96.8429,2.0,205.5674921,66.29156885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T09:00:00Z,27.9396,-96.8429,2.0,202.7268889,63.67395778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T09:30:00Z,27.9396,-96.8429,2.0,203.0725282,57.41256309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T10:00:00Z,27.9396,-96.8429,2.0,210.4981088,46.87553946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T10:30:00Z,27.9396,-96.8429,2.0,208.1723998,45.75006995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T11:00:00Z,27.9396,-96.8429,2.0,207.6982468,40.01555822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T11:30:00Z,27.9396,-96.8429,2.0,215.4415127,48.63110527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T12:00:00Z,27.9396,-96.8429,2.0,213.1475033,49.23184742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T12:30:00Z,27.9396,-96.8429,2.0,219.4865432,50.63680875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T13:00:00Z,27.9396,-96.8429,2.0,215.1888637,43.57274607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T13:30:00Z,27.9396,-96.8429,2.0,216.401401,44.78949542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T14:00:00Z,27.9396,-96.8429,2.0,220.7466029,44.81255404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T14:30:00Z,27.9396,-96.8429,2.0,222.836685,43.65251997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T15:00:00Z,27.9396,-96.8429,2.0,232.3721035,42.65172916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T15:30:00Z,27.9396,-96.8429,2.0,231.8830319,50.74001182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T16:00:00Z,27.9396,-96.8429,2.0,232.2812672,64.82710853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T16:30:00Z,27.9396,-96.8429,2.0,230.2304793,70.58034429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T17:00:00Z,27.9396,-96.8429,2.0,230.6536111,74.7157634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T17:30:00Z,27.9396,-96.8429,2.0,228.0866834,72.87410583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T18:00:00Z,27.9396,-96.8429,2.0,228.9537254,75.47237905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T18:30:00Z,27.9396,-96.8429,2.0,226.6600373,78.82600396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T19:00:00Z,27.9396,-96.8429,2.0,227.2964364,73.75391786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T19:30:00Z,27.9396,-96.8429,2.0,222.6710564,72.39680794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T20:00:00Z,27.9396,-96.8429,2.0,215.5448432,80.36548077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T20:30:00Z,27.9396,-96.8429,2.0,218.1593685,79.08003541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T21:00:00Z,27.9396,-96.8429,2.0,226.1405908,66.76411611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T21:30:00Z,27.9396,-96.8429,2.0,230.2705391,75.81838629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T22:00:00Z,27.9396,-96.8429,2.0,228.1818672,76.17386035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T22:30:00Z,27.9396,-96.8429,2.0,231.4466405,73.74381669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T23:00:00Z,27.9396,-96.8429,2.0,226.4838683,72.89180818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-02T23:30:00Z,27.9396,-96.8429,2.0,225.269602,78.05131261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T00:00:00Z,27.9396,-96.8429,2.0,223.8614346,71.19141662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T00:30:00Z,27.9396,-96.8429,2.0,224.3445882,72.97818989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T01:00:00Z,27.9396,-96.8429,2.0,223.9094456,67.26510314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T01:30:00Z,27.9396,-96.8429,2.0,223.6395437,68.81380748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T02:00:00Z,27.9396,-96.8429,2.0,223.1787275,72.54336358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T02:30:00Z,27.9396,-96.8429,2.0,224.9032677,67.23180795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T03:00:00Z,27.9396,-96.8429,2.0,225.3221705,67.84089917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T03:30:00Z,27.9396,-96.8429,2.0,222.2584326,64.46290872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T04:00:00Z,27.9396,-96.8429,2.0,224.567107,64.62433056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T04:30:00Z,27.9396,-96.8429,2.0,220.0391484,66.81020057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T05:00:00Z,27.9396,-96.8429,2.0,222.065249,67.40494937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T05:30:00Z,27.9396,-96.8429,2.0,218.5719686,61.33106961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T06:00:00Z,27.9396,-96.8429,2.0,216.1744943,64.29473151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T06:30:00Z,27.9396,-96.8429,2.0,217.5229975,60.1559116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T07:00:00Z,27.9396,-96.8429,2.0,221.0230389,56.69088992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T07:30:00Z,27.9396,-96.8429,2.0,209.1146196,50.7642837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T08:00:00Z,27.9396,-96.8429,2.0,214.5277539,51.39292266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T08:30:00Z,27.9396,-96.8429,2.0,209.7499122,53.52470925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T09:00:00Z,27.9396,-96.8429,2.0,222.9078231,55.40338257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T09:30:00Z,27.9396,-96.8429,2.0,219.9978551,59.04197998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T10:00:00Z,27.9396,-96.8429,2.0,223.3683079,62.34258978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T10:30:00Z,27.9396,-96.8429,2.0,223.0525012,61.3911044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T11:00:00Z,27.9396,-96.8429,2.0,220.2714978,57.90403527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T11:30:00Z,27.9396,-96.8429,2.0,214.5018824,55.76961269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T12:00:00Z,27.9396,-96.8429,2.0,222.8143788,50.43925455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T12:30:00Z,27.9396,-96.8429,2.0,221.8024111,48.9372537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T13:00:00Z,27.9396,-96.8429,2.0,221.5573559,50.16781837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T13:30:00Z,27.9396,-96.8429,2.0,222.8045504,54.2749187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T14:00:00Z,27.9396,-96.8429,2.0,226.2710168,63.74015375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T14:30:00Z,27.9396,-96.8429,2.0,227.9719813,51.54671862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T15:00:00Z,27.9396,-96.8429,2.0,225.5012798,54.11695575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T15:30:00Z,27.9396,-96.8429,2.0,223.3666306,52.60182506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T16:00:00Z,27.9396,-96.8429,2.0,217.3241906,49.65956303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T16:30:00Z,27.9396,-96.8429,2.0,228.4413965,42.99185155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T17:00:00Z,27.9396,-96.8429,2.0,217.1171077,45.37242334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T17:30:00Z,27.9396,-96.8429,2.0,225.3369341,43.24739992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T18:00:00Z,27.9396,-96.8429,2.0,222.7685149,46.31525127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T18:30:00Z,27.9396,-96.8429,2.0,212.7286299,43.64995304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T19:00:00Z,27.9396,-96.8429,2.0,226.0698734,59.81752586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T19:30:00Z,27.9396,-96.8429,2.0,222.4758512,57.48697592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T20:00:00Z,27.9396,-96.8429,2.0,218.7674456,54.71401283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T20:30:00Z,27.9396,-96.8429,2.0,220.7116772,53.33787585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T21:00:00Z,27.9396,-96.8429,2.0,221.1375105,64.98219833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T21:30:00Z,27.9396,-96.8429,2.0,219.5830194,70.63719771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T22:00:00Z,27.9396,-96.8429,2.0,215.4414536,63.87584207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T22:30:00Z,27.9396,-96.8429,2.0,219.5622732,52.8323329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T23:00:00Z,27.9396,-96.8429,2.0,212.2926698,55.966473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-03T23:30:00Z,27.9396,-96.8429,2.0,216.6666057,56.45035429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T00:00:00Z,27.9396,-96.8429,2.0,224.7986478,44.3358681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T00:30:00Z,27.9396,-96.8429,2.0,213.0058215,37.87208075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T01:00:00Z,27.9396,-96.8429,2.0,222.7995067,64.46495172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T01:30:00Z,27.9396,-96.8429,2.0,219.9381353,59.62949606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T02:00:00Z,27.9396,-96.8429,2.0,222.9005761,61.38977928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T02:30:00Z,27.9396,-96.8429,2.0,218.5930423,65.96784141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T03:00:00Z,27.9396,-96.8429,2.0,225.8715238,53.4422464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T03:30:00Z,27.9396,-96.8429,2.0,236.0958282,44.60375321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T04:00:00Z,27.9396,-96.8429,2.0,230.8209921,39.31991862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T04:30:00Z,27.9396,-96.8429,2.0,230.9618762,57.99951207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T05:00:00Z,27.9396,-96.8429,2.0,215.2603086,62.74074673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T05:30:00Z,27.9396,-96.8429,2.0,214.3849708,70.8626192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T06:00:00Z,27.9396,-96.8429,2.0,216.6172999,69.94467814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T06:30:00Z,27.9396,-96.8429,2.0,205.3476095,48.00132186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T07:00:00Z,27.9396,-96.8429,2.0,210.3440118,57.74008833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T07:30:00Z,27.9396,-96.8429,2.0,214.0823233,56.67504918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T08:00:00Z,27.9396,-96.8429,2.0,217.1939562,49.46079255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T08:30:00Z,27.9396,-96.8429,2.0,217.1703971,43.81060374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T09:00:00Z,27.9396,-96.8429,2.0,218.9814563,52.80786779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T09:30:00Z,27.9396,-96.8429,2.0,214.5097443,58.52963779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T10:00:00Z,27.9396,-96.8429,2.0,213.1313863,67.73211055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T10:30:00Z,27.9396,-96.8429,2.0,212.4800348,67.3916805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T11:00:00Z,27.9396,-96.8429,2.0,212.8690624,66.22135607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T11:30:00Z,27.9396,-96.8429,2.0,213.3825898,71.38816779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T12:00:00Z,27.9396,-96.8429,2.0,215.1374193,64.11329737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T12:30:00Z,27.9396,-96.8429,2.0,213.3957686,64.85917437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T13:00:00Z,27.9396,-96.8429,2.0,217.7362684,62.8071851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T13:30:00Z,27.9396,-96.8429,2.0,218.7903247,73.8735054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T14:00:00Z,27.9396,-96.8429,2.0,221.3108628,71.43851342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T14:30:00Z,27.9396,-96.8429,2.0,220.3809895,70.33805016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T15:00:00Z,27.9396,-96.8429,2.0,220.0539552,68.73212495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T15:30:00Z,27.9396,-96.8429,2.0,220.2170745,72.68201222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T16:00:00Z,27.9396,-96.8429,2.0,220.895745,74.00463567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T16:30:00Z,27.9396,-96.8429,2.0,220.2171189,72.85230607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-02-04T17:00:00Z,27.9396,-96.8429,2.0,218.7269241,73.00035205,-99999.0,'11111222,11111222,99999999' 