owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-06-01T00:18:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T01:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T02:18:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T03:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T04:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T05:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T06:24:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T07:24:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T08:42:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T09:36:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T10:48:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T11:30:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T12:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T13:42:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T14:42:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T15:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T16:36:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T17:42:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T18:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T19:30:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T20:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T21:36:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T22:36:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-01T23:42:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T00:30:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T01:24:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T02:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T03:42:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T04:36:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T05:36:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T06:24:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T07:30:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T08:42:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T09:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T10:24:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T11:42:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T12:24:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T13:30:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T14:30:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T15:30:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T16:36:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T17:30:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T18:48:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T19:36:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T20:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T21:36:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T22:24:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-02T23:36:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T00:30:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T01:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T02:36:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T03:24:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T04:42:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T05:30:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T06:42:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T07:48:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T08:24:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T09:30:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T10:42:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T11:42:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T12:30:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T13:30:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T14:36:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T15:36:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T16:36:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T17:24:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T18:18:00Z,27.4847,-97.3181,0.922,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T19:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T20:18:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T21:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T22:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-03T23:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T00:18:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T01:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T02:18:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T03:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T04:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T05:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T06:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T07:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T08:18:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T09:18:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T10:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T11:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T12:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T13:18:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T14:18:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T15:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T16:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T17:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T18:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T19:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T20:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T21:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T22:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-04T23:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T00:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T01:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T02:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T03:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T04:18:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T05:18:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T06:24:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T07:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T08:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T09:18:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T10:18:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T11:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T12:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T13:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T14:18:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T15:18:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T16:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T17:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T18:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T19:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T20:18:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T21:18:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T22:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-05T23:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T00:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T01:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T02:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T03:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T04:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T05:18:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T06:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T07:18:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T08:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T09:18:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T10:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T11:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T12:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T13:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T14:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T15:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T16:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T17:18:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T18:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T19:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T21:06:00Z,27.4847,-97.3181,0.928,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T22:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-06T23:24:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T00:18:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T01:18:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T02:18:00Z,27.4847,-97.3181,0.934,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T03:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T04:18:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T05:18:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T06:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T07:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T08:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T09:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T10:18:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T11:18:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T12:18:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T13:18:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T14:18:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T15:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T16:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T17:18:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T18:18:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T19:18:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T20:18:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T21:24:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T22:18:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-07T23:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T00:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T01:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T02:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T03:18:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T04:24:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T05:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T06:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T07:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T08:18:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T09:18:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T10:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T11:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T12:18:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T13:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T14:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T15:36:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T16:18:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T17:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T18:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T19:18:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T20:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T21:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T22:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-08T23:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T00:18:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T01:18:00Z,27.4847,-97.3181,0.918,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T02:18:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T03:18:00Z,27.4847,-97.3181,0.925,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T04:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T05:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T06:24:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T07:18:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T08:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T09:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T10:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T11:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T12:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T13:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T14:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T15:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T16:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T17:18:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T18:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T19:18:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T20:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T21:18:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T22:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-09T23:18:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T00:18:00Z,27.4847,-97.3181,0.922,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T01:18:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T02:18:00Z,27.4847,-97.3181,0.936,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T03:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T04:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T05:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T06:18:00Z,27.4847,-97.3181,0.956,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T07:18:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T08:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T09:18:00Z,27.4847,-97.3181,0.944,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T10:18:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T11:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T12:18:00Z,27.4847,-97.3181,0.937,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T13:18:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T14:18:00Z,27.4847,-97.3181,0.931,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T15:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T16:18:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T17:18:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T18:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T19:18:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T20:18:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T21:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T22:18:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-10T23:18:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T00:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T01:18:00Z,27.4847,-97.3181,0.945,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T02:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T03:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T04:18:00Z,27.4847,-97.3181,0.94,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T05:18:00Z,27.4847,-97.3181,0.938,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T06:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T07:18:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T08:18:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T09:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T10:18:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T11:24:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T12:18:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T13:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T14:18:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T15:18:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T16:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T17:18:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T18:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T19:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T20:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T21:18:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T22:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-11T23:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T00:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T01:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T02:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T03:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T04:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T05:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T06:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T07:18:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T08:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T09:18:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T10:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T11:18:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T12:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T13:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T14:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T15:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T16:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T17:12:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T18:18:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T19:18:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T20:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2016-06-12T21:18:00Z,27.4847,-97.3181,0.852,1111122 