owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2006-11-01T00:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T00:30:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T01:00:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T01:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T02:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T02:30:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T03:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T03:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T04:00:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T04:30:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T05:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T05:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T06:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T06:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T07:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T07:30:00Z,28.9818,-94.9186,1015.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T08:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T08:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T09:00:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T09:30:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T10:00:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T10:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T11:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T11:30:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T12:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T12:30:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T13:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T13:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T14:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T14:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T15:00:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T15:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T16:00:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T16:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T17:00:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T17:30:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T18:00:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T18:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T19:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T19:30:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T20:00:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T20:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T21:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T21:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T22:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T22:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T23:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-01T23:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T00:00:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T00:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T01:00:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T01:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T02:00:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T02:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T03:00:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T03:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T04:00:00Z,28.9818,-94.9186,1019.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T04:30:00Z,28.9818,-94.9186,1019.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T05:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T05:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T06:00:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T06:30:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T07:00:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T07:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T08:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T08:30:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T09:00:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T09:30:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T10:00:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T10:30:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T11:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T11:30:00Z,28.9818,-94.9186,1022.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T12:00:00Z,28.9818,-94.9186,1022.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T12:30:00Z,28.9818,-94.9186,1022.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T13:00:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T13:30:00Z,28.9818,-94.9186,1023.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T14:00:00Z,28.9818,-94.9186,1024.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T14:30:00Z,28.9818,-94.9186,1025.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T15:00:00Z,28.9818,-94.9186,1024.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T15:30:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T16:00:00Z,28.9818,-94.9186,1025.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T16:30:00Z,28.9818,-94.9186,1025.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T17:00:00Z,28.9818,-94.9186,1024.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T17:30:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T18:00:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T18:30:00Z,28.9818,-94.9186,1023.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T19:00:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T19:30:00Z,28.9818,-94.9186,1022.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T20:00:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T20:30:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T21:00:00Z,28.9818,-94.9186,1022.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T21:30:00Z,28.9818,-94.9186,1022.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T22:00:00Z,28.9818,-94.9186,1023.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T22:30:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T23:00:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-02T23:30:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T00:00:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T00:30:00Z,28.9818,-94.9186,1024.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T01:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T01:30:00Z,28.9818,-94.9186,1025.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T02:00:00Z,28.9818,-94.9186,1025.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T02:30:00Z,28.9818,-94.9186,1025.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T03:00:00Z,28.9818,-94.9186,1026.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T03:30:00Z,28.9818,-94.9186,1026.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T04:00:00Z,28.9818,-94.9186,1026.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T04:30:00Z,28.9818,-94.9186,1026.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T05:00:00Z,28.9818,-94.9186,1026.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T05:30:00Z,28.9818,-94.9186,1026.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T06:00:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T06:30:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T07:00:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T07:30:00Z,28.9818,-94.9186,1025.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T08:00:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T08:30:00Z,28.9818,-94.9186,1025.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T09:00:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T09:30:00Z,28.9818,-94.9186,1025.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T10:00:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T10:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T11:00:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T11:30:00Z,28.9818,-94.9186,1026.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T12:00:00Z,28.9818,-94.9186,1026.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T12:30:00Z,28.9818,-94.9186,1026.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T13:00:00Z,28.9818,-94.9186,1026.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T13:30:00Z,28.9818,-94.9186,1027.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T14:00:00Z,28.9818,-94.9186,1027.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T14:30:00Z,28.9818,-94.9186,1028.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T15:00:00Z,28.9818,-94.9186,1027.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T15:30:00Z,28.9818,-94.9186,1028.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T16:00:00Z,28.9818,-94.9186,1028.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T16:30:00Z,28.9818,-94.9186,1027.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T17:00:00Z,28.9818,-94.9186,1027.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T17:30:00Z,28.9818,-94.9186,1027.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T18:00:00Z,28.9818,-94.9186,1026.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T18:30:00Z,28.9818,-94.9186,1026.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T19:00:00Z,28.9818,-94.9186,1026.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T19:30:00Z,28.9818,-94.9186,1025.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T20:00:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T20:30:00Z,28.9818,-94.9186,1025.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T21:00:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T21:30:00Z,28.9818,-94.9186,1025.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T22:00:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T22:30:00Z,28.9818,-94.9186,1024.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T23:00:00Z,28.9818,-94.9186,1024.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-03T23:30:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T00:00:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T00:30:00Z,28.9818,-94.9186,1025.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T01:00:00Z,28.9818,-94.9186,1025.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T01:30:00Z,28.9818,-94.9186,1025.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T02:00:00Z,28.9818,-94.9186,1025.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T02:30:00Z,28.9818,-94.9186,1025.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T03:00:00Z,28.9818,-94.9186,1025.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T03:30:00Z,28.9818,-94.9186,1025.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T04:00:00Z,28.9818,-94.9186,1025.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T04:30:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T05:00:00Z,28.9818,-94.9186,1025.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T05:30:00Z,28.9818,-94.9186,1025.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T06:00:00Z,28.9818,-94.9186,1024.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T06:30:00Z,28.9818,-94.9186,1024.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T07:00:00Z,28.9818,-94.9186,1024.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T07:30:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T08:00:00Z,28.9818,-94.9186,1023.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T08:30:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T09:00:00Z,28.9818,-94.9186,1023.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T09:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T10:00:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T10:30:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T11:00:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T11:30:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T12:00:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T12:30:00Z,28.9818,-94.9186,1023.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T13:00:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T13:30:00Z,28.9818,-94.9186,1023.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T14:00:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T14:30:00Z,28.9818,-94.9186,1023.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T15:00:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T15:30:00Z,28.9818,-94.9186,1023.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T16:00:00Z,28.9818,-94.9186,1024.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T16:30:00Z,28.9818,-94.9186,1023.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T17:00:00Z,28.9818,-94.9186,1023.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T17:30:00Z,28.9818,-94.9186,1023.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T18:00:00Z,28.9818,-94.9186,1023.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T18:30:00Z,28.9818,-94.9186,1022.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T19:00:00Z,28.9818,-94.9186,1022.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T19:30:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T20:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T20:30:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T21:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T21:30:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T22:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T22:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T23:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-04T23:30:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T00:00:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T00:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T01:00:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T01:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T02:00:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T02:30:00Z,28.9818,-94.9186,1021.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T03:00:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T03:30:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T04:00:00Z,28.9818,-94.9186,1021.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T04:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T05:00:00Z,28.9818,-94.9186,1021.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T05:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T06:00:00Z,28.9818,-94.9186,1020.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T06:30:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T07:00:00Z,28.9818,-94.9186,1020.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T07:30:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T08:00:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T08:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T09:00:00Z,28.9818,-94.9186,1019.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T09:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T10:00:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T10:30:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T11:00:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T11:30:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T12:00:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T12:30:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T13:00:00Z,28.9818,-94.9186,1019.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T13:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T14:00:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T14:30:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T15:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T15:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T16:00:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T16:30:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T17:00:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T17:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T18:00:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T18:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T19:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T19:30:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T20:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T20:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T21:00:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T21:30:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T22:00:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T22:30:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T23:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-05T23:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T00:00:00Z,28.9818,-94.9186,1016.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T00:30:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T01:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T01:30:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T02:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T02:30:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T03:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T03:30:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T04:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T04:30:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T05:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T05:30:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T06:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T06:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T07:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T07:30:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T08:00:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T08:30:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T09:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T09:30:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T10:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T10:30:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T11:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T11:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T12:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T12:30:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T13:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T13:30:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T14:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T14:30:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T15:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T15:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T16:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T16:30:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T17:00:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T17:30:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T18:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-11-06T18:30:00Z,28.9818,-94.9186,1014.99,11111222 