owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2004-04-01T00:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T01:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T02:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T03:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T04:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T05:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T06:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T07:00:00Z,26.8015,-97.4706,0.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T08:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T09:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T10:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T12:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T13:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T14:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T15:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T16:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T17:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T18:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T19:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T20:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T21:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T22:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-01T23:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T00:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T01:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T02:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T03:00:00Z,26.8015,-97.4706,0.0,12.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T04:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T05:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T06:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T07:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T08:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T09:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T10:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T11:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T12:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T13:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T14:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T15:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T16:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T17:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T18:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T19:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T20:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T21:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T22:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-02T23:00:00Z,26.8015,-97.4706,0.0,11.0,110.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T00:00:00Z,26.8015,-97.4706,0.0,11.0,120.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T01:00:00Z,26.8015,-97.4706,0.0,11.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T02:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T03:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T04:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T05:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T06:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T07:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T08:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T09:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T10:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T11:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T12:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T13:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T14:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T15:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T16:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T17:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T18:00:00Z,26.8015,-97.4706,0.0,8.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T19:00:00Z,26.8015,-97.4706,0.0,8.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T20:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T21:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T22:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-03T23:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T00:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T01:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T02:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T03:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T04:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T05:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T06:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T07:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T08:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T09:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T10:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T12:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T13:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T14:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T15:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T16:00:00Z,26.8015,-97.4706,0.0,9.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T17:00:00Z,26.8015,-97.4706,0.0,8.0,90.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T18:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T19:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T20:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T21:00:00Z,26.8015,-97.4706,0.0,11.0,100.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T22:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-04T23:00:00Z,26.8015,-97.4706,0.0,11.0,100.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T00:00:00Z,26.8015,-97.4706,0.0,10.0,100.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T01:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T02:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T03:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T04:00:00Z,26.8015,-97.4706,0.0,8.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T05:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T06:00:00Z,26.8015,-97.4706,0.0,11.0,40.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T07:00:00Z,26.8015,-97.4706,0.0,11.0,10.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T08:00:00Z,26.8015,-97.4706,0.0,12.0,40.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T09:00:00Z,26.8015,-97.4706,0.0,12.0,60.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T10:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T11:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T12:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T13:00:00Z,26.8015,-97.4706,0.0,11.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T14:00:00Z,26.8015,-97.4706,0.0,1.0,230.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T15:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T16:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T17:00:00Z,26.8015,-97.4706,0.0,2.0,280.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T18:00:00Z,26.8015,-97.4706,0.0,1.0,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T19:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T20:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T21:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T22:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-05T23:00:00Z,26.8015,-97.4706,0.0,5.0,70.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T00:00:00Z,26.8015,-97.4706,0.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T01:00:00Z,26.8015,-97.4706,0.0,4.0,70.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T02:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T03:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T04:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T05:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T06:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T07:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T08:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T09:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T10:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T11:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T12:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T13:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T14:00:00Z,26.8015,-97.4706,0.0,2.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T15:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T16:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T17:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T18:00:00Z,26.8015,-97.4706,0.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T19:00:00Z,26.8015,-97.4706,0.0,3.0,220.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T20:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T21:00:00Z,26.8015,-97.4706,0.0,3.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T22:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-06T23:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T00:00:00Z,26.8015,-97.4706,0.0,5.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T01:00:00Z,26.8015,-97.4706,0.0,8.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T02:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T03:00:00Z,26.8015,-97.4706,0.0,3.0,50.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T04:00:00Z,26.8015,-97.4706,0.0,1.0,90.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T05:00:00Z,26.8015,-97.4706,0.0,1.0,50.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T07:00:00Z,26.8015,-97.4706,0.0,2.0,330.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T08:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T09:00:00Z,26.8015,-97.4706,0.0,2.0,20.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T11:00:00Z,26.8015,-97.4706,0.0,1.0,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T14:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T15:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T16:00:00Z,26.8015,-97.4706,0.0,1.0,290.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T17:00:00Z,26.8015,-97.4706,0.0,1.0,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T18:00:00Z,26.8015,-97.4706,0.0,2.0,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T19:00:00Z,26.8015,-97.4706,0.0,3.0,70.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T20:00:00Z,26.8015,-97.4706,0.0,4.0,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T21:00:00Z,26.8015,-97.4706,0.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T22:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-07T23:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T00:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T01:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T02:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T03:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T04:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T05:00:00Z,26.8015,-97.4706,0.0,6.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T06:00:00Z,26.8015,-97.4706,0.0,3.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T07:00:00Z,26.8015,-97.4706,0.0,2.0,210.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T08:00:00Z,26.8015,-97.4706,0.0,2.0,220.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T09:00:00Z,26.8015,-97.4706,0.0,1.0,250.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T10:00:00Z,26.8015,-97.4706,0.0,2.0,210.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T11:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T12:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T13:00:00Z,26.8015,-97.4706,0.0,3.0,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T14:00:00Z,26.8015,-97.4706,0.0,3.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T15:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T16:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T17:00:00Z,26.8015,-97.4706,0.0,4.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T18:00:00Z,26.8015,-97.4706,0.0,4.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T19:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T20:00:00Z,26.8015,-97.4706,0.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T21:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T22:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-08T23:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T00:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T01:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T02:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T03:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T04:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T05:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T06:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T07:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T08:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T09:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T10:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T11:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T12:00:00Z,26.8015,-97.4706,0.0,2.0,320.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-04-09T13:00:00Z,26.8015,-97.4706,0.0,2.0,10.0,3.0,'11111222,11111222,11111222' 