owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-08-01T00:00:00Z,27.8966,-93.5973,2.0,193.1975217,20.7171861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T00:30:00Z,27.8966,-93.5973,2.0,203.4944466,17.78438079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T01:00:00Z,27.8966,-93.5973,2.0,213.0033688,17.82657006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T01:30:00Z,27.8966,-93.5973,2.0,200.1328145,22.19628798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T02:00:00Z,27.8966,-93.5973,2.0,200.8541988,25.84303581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T02:30:00Z,27.8966,-93.5973,2.0,225.480511,32.01892253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T03:00:00Z,27.8966,-93.5973,2.0,220.5214531,33.59822168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T03:30:00Z,27.8966,-93.5973,2.0,234.2650511,32.80643992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T04:00:00Z,27.8966,-93.5973,2.0,238.1219467,31.39509516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T04:30:00Z,27.8966,-93.5973,2.0,245.8705469,31.77640792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T05:00:00Z,27.8966,-93.5973,2.0,251.3743626,30.46555104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T05:30:00Z,27.8966,-93.5973,2.0,255.3520128,27.95867307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T06:00:00Z,27.8966,-93.5973,2.0,260.0602742,28.04086304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T06:30:00Z,27.8966,-93.5973,2.0,265.7993342,26.35077418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T07:00:00Z,27.8966,-93.5973,2.0,279.2012421,27.01761092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T07:30:00Z,27.8966,-93.5973,2.0,284.5282358,24.87536934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T08:00:00Z,27.8966,-93.5973,2.0,289.3648205,21.44306415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T08:30:00Z,27.8966,-93.5973,2.0,296.4855793,22.46803285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T09:00:00Z,27.8966,-93.5973,2.0,315.0229532,17.89687403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T09:30:00Z,27.8966,-93.5973,2.0,317.6478063,17.60453635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T10:00:00Z,27.8966,-93.5973,2.0,331.4577685,17.49647107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T10:30:00Z,27.8966,-93.5973,2.0,339.2772164,17.26715379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T11:00:00Z,27.8966,-93.5973,2.0,347.6101105,17.47705353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T11:30:00Z,27.8966,-93.5973,2.0,359.8721041,17.89004472,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T12:00:00Z,27.8966,-93.5973,2.0,15.92349153,17.8239081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T12:30:00Z,27.8966,-93.5973,2.0,27.40204269,19.90312789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T13:00:00Z,27.8966,-93.5973,2.0,37.25152478,19.82443946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T13:30:00Z,27.8966,-93.5973,2.0,37.46644168,18.44499932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T14:00:00Z,27.8966,-93.5973,2.0,48.70665794,18.04776163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T14:30:00Z,27.8966,-93.5973,2.0,50.24887424,17.54618192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T15:00:00Z,27.8966,-93.5973,2.0,55.09415015,19.0832099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T15:30:00Z,27.8966,-93.5973,2.0,57.4089348,16.48594856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T16:00:00Z,27.8966,-93.5973,2.0,66.26957466,16.54926282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T16:30:00Z,27.8966,-93.5973,2.0,78.00828112,16.31605651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T17:00:00Z,27.8966,-93.5973,2.0,73.98643908,13.84732826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T17:30:00Z,27.8966,-93.5973,2.0,83.2504413,16.84675933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T18:00:00Z,27.8966,-93.5973,2.0,87.9096369,20.01331807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T18:30:00Z,27.8966,-93.5973,2.0,97.24523074,19.50574531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T19:00:00Z,27.8966,-93.5973,2.0,100.9089999,19.33948552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T19:30:00Z,27.8966,-93.5973,2.0,112.4600848,19.86700028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T20:00:00Z,27.8966,-93.5973,2.0,117.7701502,18.28613683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T20:30:00Z,27.8966,-93.5973,2.0,120.6476104,18.34205277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T21:00:00Z,27.8966,-93.5973,2.0,141.5956402,22.40803427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T21:30:00Z,27.8966,-93.5973,2.0,147.9266973,23.29558971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T22:00:00Z,27.8966,-93.5973,2.0,172.9653984,29.80434364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T22:30:00Z,27.8966,-93.5973,2.0,181.0618786,26.97463438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T23:00:00Z,27.8966,-93.5973,2.0,191.835138,21.59917823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-01T23:30:00Z,27.8966,-93.5973,2.0,209.164121,25.34283725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T00:00:00Z,27.8966,-93.5973,2.0,229.4215274,29.53183029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T00:30:00Z,27.8966,-93.5973,2.0,235.4699639,30.66157204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T01:00:00Z,27.8966,-93.5973,2.0,243.4847613,30.64308731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T01:30:00Z,27.8966,-93.5973,2.0,242.5025305,20.61927496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T02:00:00Z,27.8966,-93.5973,2.0,250.4886644,26.43814101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T02:30:00Z,27.8966,-93.5973,2.0,250.7055077,26.57244437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T03:00:00Z,27.8966,-93.5973,2.0,256.5072981,26.05920183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T03:30:00Z,27.8966,-93.5973,2.0,258.0430228,28.67204388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T04:00:00Z,27.8966,-93.5973,2.0,268.9083654,33.60609469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T04:30:00Z,27.8966,-93.5973,2.0,267.9581131,41.54636928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T05:00:00Z,27.8966,-93.5973,2.0,273.4518425,39.2011033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T05:30:00Z,27.8966,-93.5973,2.0,278.9050874,39.02030369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T06:00:00Z,27.8966,-93.5973,2.0,283.8311883,35.84942119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T06:30:00Z,27.8966,-93.5973,2.0,288.4635094,32.1445563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T07:00:00Z,27.8966,-93.5973,2.0,292.5741405,32.51077975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T07:30:00Z,27.8966,-93.5973,2.0,298.8226214,32.81516265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T08:00:00Z,27.8966,-93.5973,2.0,298.5510381,31.36403354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T08:30:00Z,27.8966,-93.5973,2.0,303.7936254,29.25216231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T09:00:00Z,27.8966,-93.5973,2.0,310.0845462,27.64348929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T09:30:00Z,27.8966,-93.5973,2.0,316.5382655,30.03457341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T10:00:00Z,27.8966,-93.5973,2.0,322.0776744,30.58916311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T10:30:00Z,27.8966,-93.5973,2.0,331.4713077,28.0567728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T11:00:00Z,27.8966,-93.5973,2.0,334.8861245,23.49071732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T11:30:00Z,27.8966,-93.5973,2.0,342.5462445,22.9045716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T12:00:00Z,27.8966,-93.5973,2.0,355.4719921,18.99930525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T12:30:00Z,27.8966,-93.5973,2.0,5.833359503,15.34947882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T13:00:00Z,27.8966,-93.5973,2.0,21.09372487,12.47596489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T13:30:00Z,27.8966,-93.5973,2.0,19.01421775,9.699200998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T14:00:00Z,27.8966,-93.5973,2.0,32.01626948,11.2985176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T14:30:00Z,27.8966,-93.5973,2.0,24.74295921,6.188093406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T15:00:00Z,27.8966,-93.5973,2.0,37.39602645,8.496358043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T15:30:00Z,27.8966,-93.5973,2.0,48.4534134,9.860831608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T16:00:00Z,27.8966,-93.5973,2.0,32.1077259,7.130617084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T16:30:00Z,27.8966,-93.5973,2.0,120.8739635,5.475956537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T17:00:00Z,27.8966,-93.5973,2.0,142.7296269,10.30425155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T17:30:00Z,27.8966,-93.5973,2.0,150.0983084,14.06187043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T18:00:00Z,27.8966,-93.5973,2.0,157.7043187,13.9963781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T18:30:00Z,27.8966,-93.5973,2.0,165.0625709,12.64737127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T19:00:00Z,27.8966,-93.5973,2.0,170.4722548,14.43917241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T19:30:00Z,27.8966,-93.5973,2.0,177.7350403,15.94245276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T20:00:00Z,27.8966,-93.5973,2.0,175.1143582,20.31380073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T20:30:00Z,27.8966,-93.5973,2.0,177.8682449,22.31544084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T21:00:00Z,27.8966,-93.5973,2.0,178.5606128,26.27828952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T21:30:00Z,27.8966,-93.5973,2.0,192.1265302,28.75158604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T22:00:00Z,27.8966,-93.5973,2.0,191.1104529,29.89024088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T22:30:00Z,27.8966,-93.5973,2.0,198.1560221,32.50859886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T23:00:00Z,27.8966,-93.5973,2.0,204.0137643,33.86079296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-02T23:30:00Z,27.8966,-93.5973,2.0,211.0974722,35.19846588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T00:00:00Z,27.8966,-93.5973,2.0,217.6266758,38.29534306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T00:30:00Z,27.8966,-93.5973,2.0,224.8248253,41.70535217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T01:00:00Z,27.8966,-93.5973,2.0,229.2757196,36.98564316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T01:30:00Z,27.8966,-93.5973,2.0,224.7739851,37.69615498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T02:00:00Z,27.8966,-93.5973,2.0,233.1095584,45.36200282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T02:30:00Z,27.8966,-93.5973,2.0,240.0803377,45.63134997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T03:00:00Z,27.8966,-93.5973,2.0,244.9062339,46.14530312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T03:30:00Z,27.8966,-93.5973,2.0,248.3756334,47.97647757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T04:00:00Z,27.8966,-93.5973,2.0,254.3527693,47.9779491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T04:30:00Z,27.8966,-93.5973,2.0,257.8900359,48.6219251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T05:00:00Z,27.8966,-93.5973,2.0,258.2512644,49.21090123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T05:30:00Z,27.8966,-93.5973,2.0,258.5013642,45.35014002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T06:00:00Z,27.8966,-93.5973,2.0,263.4425023,44.92386671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T06:30:00Z,27.8966,-93.5973,2.0,266.4049267,42.9044112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T07:00:00Z,27.8966,-93.5973,2.0,272.4331786,40.75673319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T07:30:00Z,27.8966,-93.5973,2.0,286.2469775,45.46560128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T08:00:00Z,27.8966,-93.5973,2.0,291.8298018,41.7647435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T08:30:00Z,27.8966,-93.5973,2.0,295.0877013,44.22177066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T09:00:00Z,27.8966,-93.5973,2.0,301.1097267,44.53489643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T09:30:00Z,27.8966,-93.5973,2.0,303.1867879,44.17525665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T10:00:00Z,27.8966,-93.5973,2.0,308.4929278,41.74073909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T10:30:00Z,27.8966,-93.5973,2.0,321.9681052,39.63615521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T11:00:00Z,27.8966,-93.5973,2.0,323.2165429,34.58603909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T11:30:00Z,27.8966,-93.5973,2.0,323.2880405,31.98412106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T12:00:00Z,27.8966,-93.5973,2.0,323.2514537,31.23806972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T12:30:00Z,27.8966,-93.5973,2.0,324.9412216,23.10153675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T13:00:00Z,27.8966,-93.5973,2.0,340.550996,24.11614604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T13:30:00Z,27.8966,-93.5973,2.0,340.2040953,23.82816191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T14:00:00Z,27.8966,-93.5973,2.0,350.5083635,22.3155215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T14:30:00Z,27.8966,-93.5973,2.0,14.54236828,23.89554143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T15:00:00Z,27.8966,-93.5973,2.0,3.96241187,23.15534496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T15:30:00Z,27.8966,-93.5973,2.0,6.201108284,19.53429036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T16:00:00Z,27.8966,-93.5973,2.0,9.400350927,18.18418269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T16:30:00Z,27.8966,-93.5973,2.0,7.134262306,15.70155725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T17:00:00Z,27.8966,-93.5973,2.0,19.97423166,10.83154652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T17:30:00Z,27.8966,-93.5973,2.0,35.34515071,8.6430608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T18:00:00Z,27.8966,-93.5973,2.0,75.29836462,10.44186286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T18:30:00Z,27.8966,-93.5973,2.0,84.27292989,6.914513721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T19:00:00Z,27.8966,-93.5973,2.0,87.77770196,6.705042878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T19:30:00Z,27.8966,-93.5973,2.0,96.98249566,7.979179156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T20:00:00Z,27.8966,-93.5973,2.0,114.2197204,6.557171646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T20:30:00Z,27.8966,-93.5973,2.0,145.1128084,8.497087736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T21:00:00Z,27.8966,-93.5973,2.0,177.2508633,10.84247665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T21:30:00Z,27.8966,-93.5973,2.0,202.7470171,13.83618806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T22:00:00Z,27.8966,-93.5973,2.0,210.8092116,15.28743929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T22:30:00Z,27.8966,-93.5973,2.0,208.3591196,19.85260184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T23:00:00Z,27.8966,-93.5973,2.0,203.5938846,27.00775074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-03T23:30:00Z,27.8966,-93.5973,2.0,205.9330456,26.36484402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T00:00:00Z,27.8966,-93.5973,2.0,209.6430134,27.98228011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T00:30:00Z,27.8966,-93.5973,2.0,208.3885093,32.17990211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T01:00:00Z,27.8966,-93.5973,2.0,214.5290669,35.40753875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T01:30:00Z,27.8966,-93.5973,2.0,226.1367636,19.59778814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T02:00:00Z,27.8966,-93.5973,2.0,228.2889193,36.35568319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T02:30:00Z,27.8966,-93.5973,2.0,233.7899703,34.8883161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T03:00:00Z,27.8966,-93.5973,2.0,248.8682166,38.11286003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T03:30:00Z,27.8966,-93.5973,2.0,253.106474,41.6053386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T04:00:00Z,27.8966,-93.5973,2.0,261.491096,44.54021329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T04:30:00Z,27.8966,-93.5973,2.0,261.8786091,44.4558039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T05:00:00Z,27.8966,-93.5973,2.0,267.3991789,48.26970582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T05:30:00Z,27.8966,-93.5973,2.0,261.2366026,49.16389122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T06:00:00Z,27.8966,-93.5973,2.0,256.2096719,49.08481333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T06:30:00Z,27.8966,-93.5973,2.0,254.3066072,45.21541551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T07:00:00Z,27.8966,-93.5973,2.0,258.4282761,45.56609705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T07:30:00Z,27.8966,-93.5973,2.0,265.8587028,44.31568571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T08:00:00Z,27.8966,-93.5973,2.0,277.2359232,38.5872777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T08:30:00Z,27.8966,-93.5973,2.0,274.6122351,39.17684265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T09:00:00Z,27.8966,-93.5973,2.0,281.6367943,35.79569807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T09:30:00Z,27.8966,-93.5973,2.0,289.274314,36.92987544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T10:00:00Z,27.8966,-93.5973,2.0,295.5397117,35.97515393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T10:30:00Z,27.8966,-93.5973,2.0,304.3385228,31.87511255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T11:00:00Z,27.8966,-93.5973,2.0,310.8903273,26.04608608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T11:30:00Z,27.8966,-93.5973,2.0,302.1267799,23.58076547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T12:00:00Z,27.8966,-93.5973,2.0,291.1303908,29.79314854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T12:30:00Z,27.8966,-93.5973,2.0,305.2229412,21.98508585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T13:00:00Z,27.8966,-93.5973,2.0,319.9095216,15.94719098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T13:30:00Z,27.8966,-93.5973,2.0,309.9213332,14.61671988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T14:00:00Z,27.8966,-93.5973,2.0,303.8665099,12.63335664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T14:30:00Z,27.8966,-93.5973,2.0,299.3500965,11.69055174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T15:00:00Z,27.8966,-93.5973,2.0,291.2442139,13.35769815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T15:30:00Z,27.8966,-93.5973,2.0,283.9571017,12.23108335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-08-04T16:00:00Z,27.8966,-93.5973,2.0,286.0943553,10.06444236,-99999.0,'11111222,11111222,99999999' 