owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T02:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T08:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T11:40Z,30.0430,-88.6490,-1.4,19.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T14:40Z,30.0430,-88.6490,-1.4,19.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T17:40Z,30.0430,-88.6490,-1.4,19.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-01T20:40Z,30.0430,-88.6490,-1.4,19.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T20:40Z,30.0430,-88.6490,-1.4,18.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-02T23:40Z,30.0430,-88.6490,-1.4,18.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T02:40Z,30.0430,-88.6490,-1.4,17.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T05:40Z,30.0430,-88.6490,-1.4,17.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T08:40Z,30.0430,-88.6490,-1.4,17.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T11:40Z,30.0430,-88.6490,-1.4,17.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T14:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T17:40Z,30.0430,-88.6490,-1.4,17.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T20:40Z,30.0430,-88.6490,-1.4,17.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-03T23:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T02:40Z,30.0430,-88.6490,-1.4,17.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T05:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T08:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T11:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T14:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T17:40Z,30.0430,-88.6490,-1.4,16.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T20:40Z,30.0430,-88.6490,-1.4,16.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-04T23:40Z,30.0430,-88.6490,-1.4,16.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T02:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T05:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T08:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T11:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-05T14:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T05:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T11:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T14:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T17:40Z,30.0430,-88.6490,-1.4,17.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T20:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-06T23:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T05:40Z,30.0430,-88.6490,-1.4,17.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T08:40Z,30.0430,-88.6490,-1.4,17.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T14:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T17:40Z,30.0430,-88.6490,-1.4,18.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T20:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-07T23:40Z,30.0430,-88.6490,-1.4,18.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T02:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T05:40Z,30.0430,-88.6490,-1.4,17.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T08:40Z,30.0430,-88.6490,-1.4,17.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T11:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T14:40Z,30.0430,-88.6490,-1.4,16.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T17:40Z,30.0430,-88.6490,-1.4,16.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T20:40Z,30.0430,-88.6490,-1.4,17.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-08T23:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T02:40Z,30.0430,-88.6490,-1.4,17.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T08:40Z,30.0430,-88.6490,-1.4,18.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T11:40Z,30.0430,-88.6490,-1.4,17.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T14:40Z,30.0430,-88.6490,-1.4,17.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T17:40Z,30.0430,-88.6490,-1.4,17.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-09T23:40Z,30.0430,-88.6490,-1.4,17.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T02:40Z,30.0430,-88.6490,-1.4,17.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T08:40Z,30.0430,-88.6490,-1.4,16.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T11:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T14:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T17:40Z,30.0430,-88.6490,-1.4,14.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T20:47Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-10T23:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T02:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T05:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T08:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T11:40Z,30.0430,-88.6490,-1.4,14.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T14:40Z,30.0430,-88.6490,-1.4,14.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T17:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T20:40Z,30.0430,-88.6490,-1.4,15.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-11T23:40Z,30.0430,-88.6490,-1.4,15.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T02:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T05:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T08:40Z,30.0430,-88.6490,-1.4,14.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T11:40Z,30.0430,-88.6490,-1.4,13.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-12T23:40Z,30.0430,-88.6490,-1.4,14.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T02:40Z,30.0430,-88.6490,-1.4,14.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T05:40Z,30.0430,-88.6490,-1.4,14.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T08:40Z,30.0430,-88.6490,-1.4,14.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T11:40Z,30.0430,-88.6490,-1.4,14.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T20:40Z,30.0430,-88.6490,-1.4,14.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-13T23:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T05:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T08:40Z,30.0430,-88.6490,-1.4,15.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T11:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T14:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T17:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T20:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-14T23:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T02:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T05:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T08:40Z,30.0430,-88.6490,-1.4,14.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T11:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T14:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T17:40Z,30.0430,-88.6490,-1.4,14.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T20:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-15T23:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T02:40Z,30.0430,-88.6490,-1.4,14.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T05:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T20:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-16T23:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T02:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T08:40Z,30.0430,-88.6490,-1.4,14.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T11:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T14:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T17:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-17T20:40Z,30.0430,-88.6490,-1.4,15.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T02:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T05:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T08:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T11:40Z,30.0430,-88.6490,-1.4,15.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T14:40Z,30.0430,-88.6490,-1.4,14.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T17:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-18T20:40Z,30.0430,-88.6490,-1.4,16.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T02:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T05:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T08:40Z,30.0430,-88.6490,-1.4,15.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T11:40Z,30.0430,-88.6490,-1.4,14.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T14:40Z,30.0430,-88.6490,-1.4,14.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T17:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T20:40Z,30.0430,-88.6490,-1.4,16.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-19T23:40Z,30.0430,-88.6490,-1.4,15.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T02:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T05:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T11:40Z,30.0430,-88.6490,-1.4,16.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T14:40Z,30.0430,-88.6490,-1.4,15.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T17:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-20T23:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T05:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T08:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T11:40Z,30.0430,-88.6490,-1.4,14.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T14:40Z,30.0430,-88.6490,-1.4,14.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T17:40Z,30.0430,-88.6490,-1.4,14.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T20:40Z,30.0430,-88.6490,-1.4,15.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-21T23:40Z,30.0430,-88.6490,-1.4,15.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T02:40Z,30.0430,-88.6490,-1.4,16.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T05:40Z,30.0430,-88.6490,-1.4,16.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T08:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T11:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T14:40Z,30.0430,-88.6490,-1.4,15.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T17:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T20:40Z,30.0430,-88.6490,-1.4,15.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-22T23:40Z,30.0430,-88.6490,-1.4,15.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T02:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T05:40Z,30.0430,-88.6490,-1.4,16.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T08:40Z,30.0430,-88.6490,-1.4,16.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T11:40Z,30.0430,-88.6490,-1.4,16.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T14:40Z,30.0430,-88.6490,-1.4,16.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T17:40Z,30.0430,-88.6490,-1.4,16.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T20:40Z,30.0430,-88.6490,-1.4,16.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-23T23:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T02:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T05:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T08:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T11:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T14:40Z,30.0430,-88.6490,-1.4,15.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T20:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-24T23:40Z,30.0430,-88.6490,-1.4,17.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-25T02:40Z,30.0430,-88.6490,-1.4,17.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T11:40Z,30.0430,-88.6490,-1.4,17.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T14:40Z,30.0430,-88.6490,-1.4,17.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T17:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-26T20:40Z,30.0430,-88.6490,-1.4,15.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T02:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T05:40Z,30.0430,-88.6490,-1.4,17.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T11:40Z,30.0430,-88.6490,-1.4,17.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T14:40Z,30.0430,-88.6490,-1.4,17.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T17:40Z,30.0430,-88.6490,-1.4,16.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T20:40Z,30.0430,-88.6490,-1.4,16.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-27T23:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T02:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T05:40Z,30.0430,-88.6490,-1.4,16.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T08:40Z,30.0430,-88.6490,-1.4,16.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T14:40Z,30.0430,-88.6490,-1.4,16.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T17:40Z,30.0430,-88.6490,-1.4,16.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T20:40Z,30.0430,-88.6490,-1.4,16.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-28T23:40Z,30.0430,-88.6490,-1.4,16.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T02:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T05:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T17:40Z,30.0430,-88.6490,-1.4,15.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T20:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-29T23:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T02:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T05:40Z,30.0430,-88.6490,-1.4,15.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T08:40Z,30.0430,-88.6490,-1.4,15.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T11:40Z,30.0430,-88.6490,-1.4,14.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T14:40Z,30.0430,-88.6490,-1.4,14.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T17:40Z,30.0430,-88.6490,-1.4,15.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-30T23:40Z,30.0430,-88.6490,-1.4,15.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T02:40Z,30.0430,-88.6490,-1.4,15.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T08:40Z,30.0430,-88.6490,-1.4,13.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-01-31T11:40Z,30.0430,-88.6490,-1.4,13.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
