owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T16:45:00Z,29.1870,-90.6093,2.19,7.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:15:00Z,29.1870,-90.6093,2.2,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:30:00Z,29.1870,-90.6093,2.2,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T19:45:00Z,29.1870,-90.6093,2.28,7.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T20:00:00Z,29.1870,-90.6093,2.28,7.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T14:45:00Z,29.1870,-90.6093,2.1,7.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:00:00Z,29.1870,-90.6093,2.11,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:15:00Z,29.1870,-90.6093,2.1,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:30:00Z,29.1870,-90.6093,2.11,7.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:45:00Z,29.1870,-90.6093,2.12,7.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:00:00Z,29.1870,-90.6093,2.13,7.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:15:00Z,29.1870,-90.6093,2.12,8.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:30:00Z,29.1870,-90.6093,2.13,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:45:00Z,29.1870,-90.6093,2.14,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:00:00Z,29.1870,-90.6093,2.13,8.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:15:00Z,29.1870,-90.6093,2.15,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:30:00Z,29.1870,-90.6093,2.17,7.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:45:00Z,29.1870,-90.6093,2.2,7.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:00:00Z,29.1870,-90.6093,2.21,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:15:00Z,29.1870,-90.6093,2.21,7.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:30:00Z,29.1870,-90.6093,2.23,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:45:00Z,29.1870,-90.6093,2.22,8.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:00:00Z,29.1870,-90.6093,2.25,8.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:15:00Z,29.1870,-90.6093,2.26,8.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:30:00Z,29.1870,-90.6093,2.27,8.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:45:00Z,29.1870,-90.6093,2.28,8.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:00:00Z,29.1870,-90.6093,2.29,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:15:00Z,29.1870,-90.6093,2.29,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:30:00Z,29.1870,-90.6093,2.3,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:45:00Z,29.1870,-90.6093,2.29,8.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:00:00Z,29.1870,-90.6093,2.31,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:15:00Z,29.1870,-90.6093,2.31,8.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:30:00Z,29.1870,-90.6093,2.32,8.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:45:00Z,29.1870,-90.6093,2.32,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:00:00Z,29.1870,-90.6093,2.34,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:15:00Z,29.1870,-90.6093,2.35,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:30:00Z,29.1870,-90.6093,2.35,8.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:45:00Z,29.1870,-90.6093,2.36,8.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:00:00Z,29.1870,-90.6093,2.36,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:15:00Z,29.1870,-90.6093,2.39,8.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:30:00Z,29.1870,-90.6093,2.4,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:45:00Z,29.1870,-90.6093,2.43,8.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:00:00Z,29.1870,-90.6093,2.39,8.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:15:00Z,29.1870,-90.6093,2.41,8.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:30:00Z,29.1870,-90.6093,2.41,8.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:45:00Z,29.1870,-90.6093,2.42,8.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:00:00Z,29.1870,-90.6093,2.41,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:15:00Z,29.1870,-90.6093,2.44,8.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:30:00Z,29.1870,-90.6093,2.43,8.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:45:00Z,29.1870,-90.6093,2.42,8.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:00:00Z,29.1870,-90.6093,2.46,8.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:15:00Z,29.1870,-90.6093,2.4,8.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:30:00Z,29.1870,-90.6093,2.42,8.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:45:00Z,29.1870,-90.6093,2.43,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:00:00Z,29.1870,-90.6093,2.43,8.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:15:00Z,29.1870,-90.6093,2.42,8.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:30:00Z,29.1870,-90.6093,2.4,8.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:45:00Z,29.1870,-90.6093,2.38,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:00:00Z,29.1870,-90.6093,2.37,8.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:15:00Z,29.1870,-90.6093,2.34,8.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:30:00Z,29.1870,-90.6093,2.32,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:45:00Z,29.1870,-90.6093,2.31,8.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:00:00Z,29.1870,-90.6093,2.31,8.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:15:00Z,29.1870,-90.6093,2.29,8.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:30:00Z,29.1870,-90.6093,2.26,8.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:45:00Z,29.1870,-90.6093,2.25,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:00:00Z,29.1870,-90.6093,2.25,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:15:00Z,29.1870,-90.6093,2.24,8.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:30:00Z,29.1870,-90.6093,2.21,8.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:45:00Z,29.1870,-90.6093,2.2,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:00:00Z,29.1870,-90.6093,2.19,8.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:15:00Z,29.1870,-90.6093,2.18,8.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:30:00Z,29.1870,-90.6093,2.16,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:45:00Z,29.1870,-90.6093,2.13,8.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:00:00Z,29.1870,-90.6093,2.13,8.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:15:00Z,29.1870,-90.6093,2.11,8.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:30:00Z,29.1870,-90.6093,2.09,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:45:00Z,29.1870,-90.6093,2.07,8.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:00:00Z,29.1870,-90.6093,2.04,8.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:15:00Z,29.1870,-90.6093,2.02,8.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:30:00Z,29.1870,-90.6093,2.0,8.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:45:00Z,29.1870,-90.6093,1.98,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:00:00Z,29.1870,-90.6093,1.96,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:15:00Z,29.1870,-90.6093,1.94,7.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:30:00Z,29.1870,-90.6093,1.94,7.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:45:00Z,29.1870,-90.6093,1.92,7.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:00:00Z,29.1870,-90.6093,1.93,7.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:15:00Z,29.1870,-90.6093,1.9,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:30:00Z,29.1870,-90.6093,1.9,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:45:00Z,29.1870,-90.6093,1.88,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:00:00Z,29.1870,-90.6093,1.87,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:15:00Z,29.1870,-90.6093,1.84,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:30:00Z,29.1870,-90.6093,1.87,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:45:00Z,29.1870,-90.6093,1.86,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:00:00Z,29.1870,-90.6093,1.84,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:15:00Z,29.1870,-90.6093,1.87,7.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:30:00Z,29.1870,-90.6093,1.84,7.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:45:00Z,29.1870,-90.6093,1.84,7.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:00:00Z,29.1870,-90.6093,1.87,7.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:15:00Z,29.1870,-90.6093,1.86,7.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:30:00Z,29.1870,-90.6093,1.87,7.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:45:00Z,29.1870,-90.6093,1.89,7.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:00:00Z,29.1870,-90.6093,1.91,7.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:15:00Z,29.1870,-90.6093,1.92,7.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:30:00Z,29.1870,-90.6093,1.94,7.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:45:00Z,29.1870,-90.6093,1.95,7.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:00:00Z,29.1870,-90.6093,1.96,7.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:15:00Z,29.1870,-90.6093,1.96,7.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:30:00Z,29.1870,-90.6093,1.97,7.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:45:00Z,29.1870,-90.6093,1.99,7.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:00:00Z,29.1870,-90.6093,2.0,7.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:15:00Z,29.1870,-90.6093,2.02,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:30:00Z,29.1870,-90.6093,2.03,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:45:00Z,29.1870,-90.6093,2.06,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:00:00Z,29.1870,-90.6093,2.08,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:15:00Z,29.1870,-90.6093,2.08,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:30:00Z,29.1870,-90.6093,2.1,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:45:00Z,29.1870,-90.6093,2.12,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:00:00Z,29.1870,-90.6093,2.13,7.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:15:00Z,29.1870,-90.6093,2.15,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:30:00Z,29.1870,-90.6093,2.14,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:45:00Z,29.1870,-90.6093,2.17,7.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:00:00Z,29.1870,-90.6093,2.19,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:15:00Z,29.1870,-90.6093,2.22,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:30:00Z,29.1870,-90.6093,2.23,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:45:00Z,29.1870,-90.6093,2.26,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:00:00Z,29.1870,-90.6093,2.3,7.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:15:00Z,29.1870,-90.6093,2.31,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:30:00Z,29.1870,-90.6093,2.33,8.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:45:00Z,29.1870,-90.6093,2.35,8.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:00:00Z,29.1870,-90.6093,2.35,7.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:15:00Z,29.1870,-90.6093,2.36,7.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:30:00Z,29.1870,-90.6093,2.37,8.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:45:00Z,29.1870,-90.6093,2.37,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:00:00Z,29.1870,-90.6093,2.38,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:15:00Z,29.1870,-90.6093,2.4,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:30:00Z,29.1870,-90.6093,2.4,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:45:00Z,29.1870,-90.6093,2.41,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:00:00Z,29.1870,-90.6093,2.43,8.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:15:00Z,29.1870,-90.6093,2.45,8.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:30:00Z,29.1870,-90.6093,2.46,8.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:45:00Z,29.1870,-90.6093,2.47,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:00:00Z,29.1870,-90.6093,2.47,8.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:15:00Z,29.1870,-90.6093,2.47,7.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:30:00Z,29.1870,-90.6093,2.46,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:45:00Z,29.1870,-90.6093,2.46,7.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:00:00Z,29.1870,-90.6093,2.42,7.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:15:00Z,29.1870,-90.6093,2.41,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:30:00Z,29.1870,-90.6093,2.4,7.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:45:00Z,29.1870,-90.6093,2.37,7.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:00:00Z,29.1870,-90.6093,2.33,7.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:15:00Z,29.1870,-90.6093,2.3,7.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:30:00Z,29.1870,-90.6093,2.26,7.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:45:00Z,29.1870,-90.6093,2.26,7.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:00:00Z,29.1870,-90.6093,2.25,7.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:15:00Z,29.1870,-90.6093,2.24,7.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:30:00Z,29.1870,-90.6093,2.26,7.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:45:00Z,29.1870,-90.6093,2.26,7.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:00:00Z,29.1870,-90.6093,2.23,7.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:15:00Z,29.1870,-90.6093,2.19,7.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:30:00Z,29.1870,-90.6093,2.18,7.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:45:00Z,29.1870,-90.6093,2.15,7.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:00:00Z,29.1870,-90.6093,2.16,7.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:15:00Z,29.1870,-90.6093,2.15,7.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:30:00Z,29.1870,-90.6093,2.13,7.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:45:00Z,29.1870,-90.6093,2.14,7.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:00:00Z,29.1870,-90.6093,2.13,7.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:15:00Z,29.1870,-90.6093,2.11,7.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:30:00Z,29.1870,-90.6093,2.09,7.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:45:00Z,29.1870,-90.6093,2.07,7.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:00:00Z,29.1870,-90.6093,2.05,7.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:15:00Z,29.1870,-90.6093,2.01,7.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:30:00Z,29.1870,-90.6093,1.99,7.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:45:00Z,29.1870,-90.6093,1.97,7.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:00:00Z,29.1870,-90.6093,1.95,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:15:00Z,29.1870,-90.6093,1.93,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:30:00Z,29.1870,-90.6093,1.89,8.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:45:00Z,29.1870,-90.6093,1.85,8.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:00:00Z,29.1870,-90.6093,1.82,8.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:15:00Z,29.1870,-90.6093,1.81,8.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:30:00Z,29.1870,-90.6093,1.81,8.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:45:00Z,29.1870,-90.6093,1.81,8.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:00:00Z,29.1870,-90.6093,1.8,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:15:00Z,29.1870,-90.6093,1.79,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:30:00Z,29.1870,-90.6093,1.8,8.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:45:00Z,29.1870,-90.6093,1.78,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:00:00Z,29.1870,-90.6093,1.78,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:15:00Z,29.1870,-90.6093,1.77,8.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:30:00Z,29.1870,-90.6093,1.76,8.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:45:00Z,29.1870,-90.6093,1.76,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:00:00Z,29.1870,-90.6093,1.74,8.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:15:00Z,29.1870,-90.6093,1.72,8.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:30:00Z,29.1870,-90.6093,1.72,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:45:00Z,29.1870,-90.6093,1.72,7.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:00:00Z,29.1870,-90.6093,1.7,7.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:15:00Z,29.1870,-90.6093,1.7,7.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:30:00Z,29.1870,-90.6093,1.71,7.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:45:00Z,29.1870,-90.6093,1.74,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:00:00Z,29.1870,-90.6093,1.77,8.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:15:00Z,29.1870,-90.6093,1.79,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:30:00Z,29.1870,-90.6093,1.79,8.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:45:00Z,29.1870,-90.6093,1.8,8.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:00:00Z,29.1870,-90.6093,1.81,8.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:15:00Z,29.1870,-90.6093,1.83,8.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:30:00Z,29.1870,-90.6093,1.84,8.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:45:00Z,29.1870,-90.6093,1.83,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:00:00Z,29.1870,-90.6093,1.82,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:15:00Z,29.1870,-90.6093,1.85,8.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:30:00Z,29.1870,-90.6093,1.89,9.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:45:00Z,29.1870,-90.6093,1.91,8.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:00:00Z,29.1870,-90.6093,1.91,8.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:15:00Z,29.1870,-90.6093,1.93,8.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:30:00Z,29.1870,-90.6093,1.95,8.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:45:00Z,29.1870,-90.6093,1.97,9.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:00:00Z,29.1870,-90.6093,1.99,8.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:15:00Z,29.1870,-90.6093,2.0,8.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:30:00Z,29.1870,-90.6093,2.01,8.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:45:00Z,29.1870,-90.6093,2.02,8.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:00:00Z,29.1870,-90.6093,2.02,8.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:15:00Z,29.1870,-90.6093,2.03,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:30:00Z,29.1870,-90.6093,2.03,8.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:45:00Z,29.1870,-90.6093,2.04,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:00:00Z,29.1870,-90.6093,2.05,8.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:15:00Z,29.1870,-90.6093,2.07,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:30:00Z,29.1870,-90.6093,2.09,8.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:45:00Z,29.1870,-90.6093,2.11,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:00:00Z,29.1870,-90.6093,2.13,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:15:00Z,29.1870,-90.6093,2.14,8.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:30:00Z,29.1870,-90.6093,2.16,8.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:45:00Z,29.1870,-90.6093,2.17,8.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:00:00Z,29.1870,-90.6093,2.19,8.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:15:00Z,29.1870,-90.6093,2.19,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:30:00Z,29.1870,-90.6093,2.21,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:45:00Z,29.1870,-90.6093,2.22,8.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:00:00Z,29.1870,-90.6093,2.22,8.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:15:00Z,29.1870,-90.6093,2.23,8.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:30:00Z,29.1870,-90.6093,2.25,8.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:45:00Z,29.1870,-90.6093,2.26,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:00:00Z,29.1870,-90.6093,2.28,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:15:00Z,29.1870,-90.6093,2.29,8.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:30:00Z,29.1870,-90.6093,2.29,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:45:00Z,29.1870,-90.6093,2.29,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:00:00Z,29.1870,-90.6093,2.28,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:15:00Z,29.1870,-90.6093,2.29,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:30:00Z,29.1870,-90.6093,2.29,8.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:45:00Z,29.1870,-90.6093,2.29,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:00:00Z,29.1870,-90.6093,2.29,8.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:15:00Z,29.1870,-90.6093,2.28,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:30:00Z,29.1870,-90.6093,2.27,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:45:00Z,29.1870,-90.6093,2.27,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:00:00Z,29.1870,-90.6093,2.27,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:15:00Z,29.1870,-90.6093,2.27,7.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:30:00Z,29.1870,-90.6093,2.25,7.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:45:00Z,29.1870,-90.6093,2.25,7.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:00:00Z,29.1870,-90.6093,2.25,8.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:15:00Z,29.1870,-90.6093,2.25,8.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:30:00Z,29.1870,-90.6093,2.24,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:45:00Z,29.1870,-90.6093,2.24,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:00:00Z,29.1870,-90.6093,2.23,8.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:15:00Z,29.1870,-90.6093,2.22,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:30:00Z,29.1870,-90.6093,2.21,8.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:45:00Z,29.1870,-90.6093,2.2,8.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:00:00Z,29.1870,-90.6093,2.19,8.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:15:00Z,29.1870,-90.6093,2.18,8.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:30:00Z,29.1870,-90.6093,2.17,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:45:00Z,29.1870,-90.6093,2.16,8.47,1111122 