owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T00:00:00Z,25.2840,-80.8940,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T01:00:00Z,25.2840,-80.8940,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T02:00:00Z,25.2840,-80.8940,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T03:00:00Z,25.2840,-80.8940,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T04:00:00Z,25.2840,-80.8940,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T05:00:00Z,25.2840,-80.8940,1.0,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T06:00:00Z,25.2840,-80.8940,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T07:00:00Z,25.2840,-80.8940,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T08:00:00Z,25.2840,-80.8940,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T09:00:00Z,25.2840,-80.8940,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T10:00:00Z,25.2840,-80.8940,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T11:00:00Z,25.2840,-80.8940,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T12:00:00Z,25.2840,-80.8940,1.0,23.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T13:00:00Z,25.2840,-80.8940,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T14:00:00Z,25.2840,-80.8940,1.0,23.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T15:00:00Z,25.2840,-80.8940,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T16:00:00Z,25.2840,-80.8940,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T17:00:00Z,25.2840,-80.8940,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T18:00:00Z,25.2840,-80.8940,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T19:00:00Z,25.2840,-80.8940,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T20:00:00Z,25.2840,-80.8940,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T21:00:00Z,25.2840,-80.8940,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T22:00:00Z,25.2840,-80.8940,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-01T23:00:00Z,25.2840,-80.8940,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T00:00:00Z,25.2840,-80.8940,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T01:00:00Z,25.2840,-80.8940,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T02:00:00Z,25.2840,-80.8940,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T03:00:00Z,25.2840,-80.8940,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T04:00:00Z,25.2840,-80.8940,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T05:00:00Z,25.2840,-80.8940,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T06:00:00Z,25.2840,-80.8940,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T07:00:00Z,25.2840,-80.8940,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T08:00:00Z,25.2840,-80.8940,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T09:00:00Z,25.2840,-80.8940,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T10:00:00Z,25.2840,-80.8940,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T11:00:00Z,25.2840,-80.8940,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T12:00:00Z,25.2840,-80.8940,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T13:00:00Z,25.2840,-80.8940,1.0,24.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T14:00:00Z,25.2840,-80.8940,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T15:00:00Z,25.2840,-80.8940,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T16:00:00Z,25.2840,-80.8940,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T17:00:00Z,25.2840,-80.8940,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T18:00:00Z,25.2840,-80.8940,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T19:00:00Z,25.2840,-80.8940,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T20:00:00Z,25.2840,-80.8940,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T21:00:00Z,25.2840,-80.8940,1.0,26.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T22:00:00Z,25.2840,-80.8940,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-02T23:00:00Z,25.2840,-80.8940,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T00:00:00Z,25.2840,-80.8940,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T01:00:00Z,25.2840,-80.8940,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T02:00:00Z,25.2840,-80.8940,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T03:00:00Z,25.2840,-80.8940,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T04:00:00Z,25.2840,-80.8940,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T05:00:00Z,25.2840,-80.8940,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T06:00:00Z,25.2840,-80.8940,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T07:00:00Z,25.2840,-80.8940,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T08:00:00Z,25.2840,-80.8940,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T09:00:00Z,25.2840,-80.8940,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T10:00:00Z,25.2840,-80.8940,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T11:00:00Z,25.2840,-80.8940,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T12:00:00Z,25.2840,-80.8940,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T13:00:00Z,25.2840,-80.8940,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T14:00:00Z,25.2840,-80.8940,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T15:00:00Z,25.2840,-80.8940,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T16:00:00Z,25.2840,-80.8940,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T17:00:00Z,25.2840,-80.8940,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T18:00:00Z,25.2840,-80.8940,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T19:00:00Z,25.2840,-80.8940,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T20:00:00Z,25.2840,-80.8940,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T21:00:00Z,25.2840,-80.8940,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T22:00:00Z,25.2840,-80.8940,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-03T23:00:00Z,25.2840,-80.8940,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T00:00:00Z,25.2840,-80.8940,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T01:00:00Z,25.2840,-80.8940,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T02:00:00Z,25.2840,-80.8940,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T03:00:00Z,25.2840,-80.8940,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T04:00:00Z,25.2840,-80.8940,1.0,25.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T05:00:00Z,25.2840,-80.8940,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T06:00:00Z,25.2840,-80.8940,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T07:00:00Z,25.2840,-80.8940,1.0,25.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T08:00:00Z,25.2840,-80.8940,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T09:00:00Z,25.2840,-80.8940,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T10:00:00Z,25.2840,-80.8940,1.0,25.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T11:00:00Z,25.2840,-80.8940,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T12:00:00Z,25.2840,-80.8940,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T13:00:00Z,25.2840,-80.8940,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T14:00:00Z,25.2840,-80.8940,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T15:00:00Z,25.2840,-80.8940,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T16:00:00Z,25.2840,-80.8940,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T17:00:00Z,25.2840,-80.8940,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T18:00:00Z,25.2840,-80.8940,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T19:00:00Z,25.2840,-80.8940,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T20:00:00Z,25.2840,-80.8940,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T21:00:00Z,25.2840,-80.8940,1.0,27.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T22:00:00Z,25.2840,-80.8940,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-04T23:00:00Z,25.2840,-80.8940,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T00:00:00Z,25.2840,-80.8940,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T01:00:00Z,25.2840,-80.8940,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T02:00:00Z,25.2840,-80.8940,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T03:00:00Z,25.2840,-80.8940,1.0,25.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T04:00:00Z,25.2840,-80.8940,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T05:00:00Z,25.2840,-80.8940,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T06:00:00Z,25.2840,-80.8940,1.0,25.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T07:00:00Z,25.2840,-80.8940,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T08:00:00Z,25.2840,-80.8940,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T09:00:00Z,25.2840,-80.8940,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T11:00:00Z,25.2840,-80.8940,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T12:00:00Z,25.2840,-80.8940,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T13:00:00Z,25.2840,-80.8940,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T14:00:00Z,25.2840,-80.8940,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T15:00:00Z,25.2840,-80.8940,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T16:00:00Z,25.2840,-80.8940,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T17:00:00Z,25.2840,-80.8940,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T18:00:00Z,25.2840,-80.8940,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T19:00:00Z,25.2840,-80.8940,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T20:00:00Z,25.2840,-80.8940,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T21:00:00Z,25.2840,-80.8940,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T22:00:00Z,25.2840,-80.8940,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-05T23:00:00Z,25.2840,-80.8940,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T00:00:00Z,25.2840,-80.8940,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T01:00:00Z,25.2840,-80.8940,1.0,25.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T02:00:00Z,25.2840,-80.8940,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T03:00:00Z,25.2840,-80.8940,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T04:00:00Z,25.2840,-80.8940,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T05:00:00Z,25.2840,-80.8940,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T06:00:00Z,25.2840,-80.8940,1.0,23.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T07:00:00Z,25.2840,-80.8940,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T08:00:00Z,25.2840,-80.8940,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T09:00:00Z,25.2840,-80.8940,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T10:00:00Z,25.2840,-80.8940,1.0,23.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T11:00:00Z,25.2840,-80.8940,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T12:00:00Z,25.2840,-80.8940,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T13:00:00Z,25.2840,-80.8940,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T14:00:00Z,25.2840,-80.8940,1.0,22.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T15:00:00Z,25.2840,-80.8940,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T16:00:00Z,25.2840,-80.8940,1.0,21.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T17:00:00Z,25.2840,-80.8940,1.0,21.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T18:00:00Z,25.2840,-80.8940,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T19:00:00Z,25.2840,-80.8940,1.0,22.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T20:00:00Z,25.2840,-80.8940,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T21:00:00Z,25.2840,-80.8940,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T22:00:00Z,25.2840,-80.8940,1.0,23.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-06T23:00:00Z,25.2840,-80.8940,1.0,23.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T00:00:00Z,25.2840,-80.8940,1.0,23.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T01:00:00Z,25.2840,-80.8940,1.0,23.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T02:00:00Z,25.2840,-80.8940,1.0,23.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T03:00:00Z,25.2840,-80.8940,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T04:00:00Z,25.2840,-80.8940,1.0,22.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T05:00:00Z,25.2840,-80.8940,1.0,22.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T06:00:00Z,25.2840,-80.8940,1.0,22.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T07:00:00Z,25.2840,-80.8940,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T08:00:00Z,25.2840,-80.8940,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T09:00:00Z,25.2840,-80.8940,1.0,21.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T10:00:00Z,25.2840,-80.8940,1.0,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T11:00:00Z,25.2840,-80.8940,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T12:00:00Z,25.2840,-80.8940,1.0,21.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T13:00:00Z,25.2840,-80.8940,1.0,21.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T14:00:00Z,25.2840,-80.8940,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T15:00:00Z,25.2840,-80.8940,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T16:00:00Z,25.2840,-80.8940,1.0,21.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T17:00:00Z,25.2840,-80.8940,1.0,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T18:00:00Z,25.2840,-80.8940,1.0,22.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T19:00:00Z,25.2840,-80.8940,1.0,23.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T20:00:00Z,25.2840,-80.8940,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T21:00:00Z,25.2840,-80.8940,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T22:00:00Z,25.2840,-80.8940,1.0,24.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-07T23:00:00Z,25.2840,-80.8940,1.0,24.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T00:00:00Z,25.2840,-80.8940,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T01:00:00Z,25.2840,-80.8940,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T02:00:00Z,25.2840,-80.8940,1.0,23.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T03:00:00Z,25.2840,-80.8940,1.0,23.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T04:00:00Z,25.2840,-80.8940,1.0,23.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T05:00:00Z,25.2840,-80.8940,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T06:00:00Z,25.2840,-80.8940,1.0,22.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T07:00:00Z,25.2840,-80.8940,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T08:00:00Z,25.2840,-80.8940,1.0,22.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T09:00:00Z,25.2840,-80.8940,1.0,22.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T10:00:00Z,25.2840,-80.8940,1.0,22.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T11:00:00Z,25.2840,-80.8940,1.0,22.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T12:00:00Z,25.2840,-80.8940,1.0,22.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T13:00:00Z,25.2840,-80.8940,1.0,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T14:00:00Z,25.2840,-80.8940,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T15:00:00Z,25.2840,-80.8940,1.0,22.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T16:00:00Z,25.2840,-80.8940,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T17:00:00Z,25.2840,-80.8940,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T18:00:00Z,25.2840,-80.8940,1.0,23.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T19:00:00Z,25.2840,-80.8940,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T20:00:00Z,25.2840,-80.8940,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T21:00:00Z,25.2840,-80.8940,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T22:00:00Z,25.2840,-80.8940,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-08T23:00:00Z,25.2840,-80.8940,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T00:00:00Z,25.2840,-80.8940,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T01:00:00Z,25.2840,-80.8940,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T02:00:00Z,25.2840,-80.8940,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T03:00:00Z,25.2840,-80.8940,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T04:00:00Z,25.2840,-80.8940,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T05:00:00Z,25.2840,-80.8940,1.0,23.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T06:00:00Z,25.2840,-80.8940,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T07:00:00Z,25.2840,-80.8940,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T08:00:00Z,25.2840,-80.8940,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T09:00:00Z,25.2840,-80.8940,1.0,23.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T10:00:00Z,25.2840,-80.8940,1.0,23.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T11:00:00Z,25.2840,-80.8940,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T12:00:00Z,25.2840,-80.8940,1.0,23.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T13:00:00Z,25.2840,-80.8940,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T14:00:00Z,25.2840,-80.8940,1.0,22.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T15:00:00Z,25.2840,-80.8940,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T16:00:00Z,25.2840,-80.8940,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T17:00:00Z,25.2840,-80.8940,1.0,23.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T18:00:00Z,25.2840,-80.8940,1.0,23.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T19:00:00Z,25.2840,-80.8940,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T20:00:00Z,25.2840,-80.8940,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T21:00:00Z,25.2840,-80.8940,1.0,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T22:00:00Z,25.2840,-80.8940,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-09T23:00:00Z,25.2840,-80.8940,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T00:00:00Z,25.2840,-80.8940,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T01:00:00Z,25.2840,-80.8940,1.0,24.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T02:00:00Z,25.2840,-80.8940,1.0,24.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T03:00:00Z,25.2840,-80.8940,1.0,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T04:00:00Z,25.2840,-80.8940,1.0,23.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T05:00:00Z,25.2840,-80.8940,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T06:00:00Z,25.2840,-80.8940,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T07:00:00Z,25.2840,-80.8940,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T08:00:00Z,25.2840,-80.8940,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T09:00:00Z,25.2840,-80.8940,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T10:00:00Z,25.2840,-80.8940,1.0,21.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T11:00:00Z,25.2840,-80.8940,1.0,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T12:00:00Z,25.2840,-80.8940,1.0,21.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T13:00:00Z,25.2840,-80.8940,1.0,21.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T14:00:00Z,25.2840,-80.8940,1.0,21.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T15:00:00Z,25.2840,-80.8940,1.0,21.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T16:00:00Z,25.2840,-80.8940,1.0,21.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T17:00:00Z,25.2840,-80.8940,1.0,20.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T18:00:00Z,25.2840,-80.8940,1.0,20.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T19:00:00Z,25.2840,-80.8940,1.0,20.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T20:00:00Z,25.2840,-80.8940,1.0,20.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T21:00:00Z,25.2840,-80.8940,1.0,20.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T22:00:00Z,25.2840,-80.8940,1.0,20.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-10T23:00:00Z,25.2840,-80.8940,1.0,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T00:00:00Z,25.2840,-80.8940,1.0,20.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T01:00:00Z,25.2840,-80.8940,1.0,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T02:00:00Z,25.2840,-80.8940,1.0,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T03:00:00Z,25.2840,-80.8940,1.0,20.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T04:00:00Z,25.2840,-80.8940,1.0,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T05:00:00Z,25.2840,-80.8940,1.0,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T06:00:00Z,25.2840,-80.8940,1.0,19.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T07:00:00Z,25.2840,-80.8940,1.0,19.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T08:00:00Z,25.2840,-80.8940,1.0,18.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T09:00:00Z,25.2840,-80.8940,1.0,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T10:00:00Z,25.2840,-80.8940,1.0,17.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T11:00:00Z,25.2840,-80.8940,1.0,17.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T12:00:00Z,25.2840,-80.8940,1.0,17.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T13:00:00Z,25.2840,-80.8940,1.0,17.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T14:00:00Z,25.2840,-80.8940,1.0,17.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T15:00:00Z,25.2840,-80.8940,1.0,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T16:00:00Z,25.2840,-80.8940,1.0,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-01-11T17:00:00Z,25.2840,-80.8940,1.0,18.53,11111222 