owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:00:00Z,29.6619,-84.3731,19.0,3.059,53.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:01:00Z,29.6619,-84.3731,19.0,3.195,53.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:02:00Z,29.6619,-84.3731,19.0,3.59,48.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:03:00Z,29.6619,-84.3731,19.0,3.095,53.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:04:00Z,29.6619,-84.3731,19.0,3.296,45.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:05:00Z,29.6619,-84.3731,19.0,3.27,45.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:06:00Z,29.6619,-84.3731,19.0,3.267,44.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:07:00Z,29.6619,-84.3731,19.0,3.198,39.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:08:00Z,29.6619,-84.3731,19.0,3.463,40.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:09:00Z,29.6619,-84.3731,19.0,3.389,41.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:10:00Z,29.6619,-84.3731,19.0,3.42,39.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:11:00Z,29.6619,-84.3731,19.0,3.593,38.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:12:00Z,29.6619,-84.3731,19.0,3.562,38.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:13:00Z,29.6619,-84.3731,19.0,3.605,38.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:14:00Z,29.6619,-84.3731,19.0,3.423,38.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:15:00Z,29.6619,-84.3731,19.0,3.303,41.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:16:00Z,29.6619,-84.3731,19.0,3.432,43.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:17:00Z,29.6619,-84.3731,19.0,3.448,44.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:18:00Z,29.6619,-84.3731,19.0,2.834,39.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:19:00Z,29.6619,-84.3731,19.0,2.795,42.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:20:00Z,29.6619,-84.3731,19.0,2.692,47.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:21:00Z,29.6619,-84.3731,19.0,2.883,50.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:22:00Z,29.6619,-84.3731,19.0,2.814,50.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:23:00Z,29.6619,-84.3731,19.0,2.76,48.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:24:00Z,29.6619,-84.3731,19.0,2.685,48.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:25:00Z,29.6619,-84.3731,19.0,2.509,53.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:26:00Z,29.6619,-84.3731,19.0,2.381,56.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:27:00Z,29.6619,-84.3731,19.0,2.401,57.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:28:00Z,29.6619,-84.3731,19.0,2.432,56.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:29:00Z,29.6619,-84.3731,19.0,2.254,61.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:30:00Z,29.6619,-84.3731,19.0,2.226,58.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:31:00Z,29.6619,-84.3731,19.0,2.31,64.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:32:00Z,29.6619,-84.3731,19.0,2.569,64.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:33:00Z,29.6619,-84.3731,19.0,3.023,72.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:34:00Z,29.6619,-84.3731,19.0,3.125,72.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:35:00Z,29.6619,-84.3731,19.0,3.57,74.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:36:00Z,29.6619,-84.3731,19.0,3.86,74.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:37:00Z,29.6619,-84.3731,19.0,3.948,75.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:38:00Z,29.6619,-84.3731,19.0,4.054,74.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:39:00Z,29.6619,-84.3731,19.0,3.966,75.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:40:00Z,29.6619,-84.3731,19.0,4.152,78.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:41:00Z,29.6619,-84.3731,19.0,4.547,79.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:42:00Z,29.6619,-84.3731,19.0,5.22,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:43:00Z,29.6619,-84.3731,19.0,5.341,82.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:44:00Z,29.6619,-84.3731,19.0,5.377,80.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:45:00Z,29.6619,-84.3731,19.0,5.243,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:46:00Z,29.6619,-84.3731,19.0,5.468,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:47:00Z,29.6619,-84.3731,19.0,5.289,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:48:00Z,29.6619,-84.3731,19.0,5.29,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:49:00Z,29.6619,-84.3731,19.0,5.117,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:50:00Z,29.6619,-84.3731,19.0,5.05,83.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:51:00Z,29.6619,-84.3731,19.0,5.437,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:52:00Z,29.6619,-84.3731,19.0,5.266,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:53:00Z,29.6619,-84.3731,19.0,5.031,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:54:00Z,29.6619,-84.3731,19.0,5.415,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:55:00Z,29.6619,-84.3731,19.0,5.202,77.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:56:00Z,29.6619,-84.3731,19.0,5.499,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:57:00Z,29.6619,-84.3731,19.0,5.542,84.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:58:00Z,29.6619,-84.3731,19.0,5.655,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T00:59:00Z,29.6619,-84.3731,19.0,5.491,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:00:00Z,29.6619,-84.3731,19.0,5.558,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:01:00Z,29.6619,-84.3731,19.0,5.397,83.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:02:00Z,29.6619,-84.3731,19.0,4.949,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:03:00Z,29.6619,-84.3731,19.0,5.674,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:04:00Z,29.6619,-84.3731,19.0,5.552,79.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:05:00Z,29.6619,-84.3731,19.0,5.707,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:06:00Z,29.6619,-84.3731,19.0,5.674,79.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:07:00Z,29.6619,-84.3731,19.0,5.488,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:08:00Z,29.6619,-84.3731,19.0,5.7,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:09:00Z,29.6619,-84.3731,19.0,5.86,79.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:10:00Z,29.6619,-84.3731,19.0,5.849,78.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:11:00Z,29.6619,-84.3731,19.0,5.939,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:12:00Z,29.6619,-84.3731,19.0,5.769,79.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:13:00Z,29.6619,-84.3731,19.0,5.276,78.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:14:00Z,29.6619,-84.3731,19.0,5.119,79.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:15:00Z,29.6619,-84.3731,19.0,4.769,78.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:16:00Z,29.6619,-84.3731,19.0,4.98,77.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:17:00Z,29.6619,-84.3731,19.0,4.717,75.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:18:00Z,29.6619,-84.3731,19.0,4.131,69.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:19:00Z,29.6619,-84.3731,19.0,3.918,71.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:20:00Z,29.6619,-84.3731,19.0,3.285,70.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:21:00Z,29.6619,-84.3731,19.0,3.025,67.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:22:00Z,29.6619,-84.3731,19.0,2.948,66.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:23:00Z,29.6619,-84.3731,19.0,2.653,61.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:24:00Z,29.6619,-84.3731,19.0,2.543,61.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:25:00Z,29.6619,-84.3731,19.0,2.876,62.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:26:00Z,29.6619,-84.3731,19.0,2.39,63.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:27:00Z,29.6619,-84.3731,19.0,2.269,58.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:28:00Z,29.6619,-84.3731,19.0,2.517,58.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:29:00Z,29.6619,-84.3731,19.0,2.59,59.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:30:00Z,29.6619,-84.3731,19.0,2.403,60.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:31:00Z,29.6619,-84.3731,19.0,2.393,56.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:32:00Z,29.6619,-84.3731,19.0,2.442,61.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:33:00Z,29.6619,-84.3731,19.0,2.368,61.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:34:00Z,29.6619,-84.3731,19.0,2.52,59.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:35:00Z,29.6619,-84.3731,19.0,2.399,58.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:36:00Z,29.6619,-84.3731,19.0,2.321,62.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:37:00Z,29.6619,-84.3731,19.0,2.396,62.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:38:00Z,29.6619,-84.3731,19.0,2.344,62.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:39:00Z,29.6619,-84.3731,19.0,2.394,64.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:40:00Z,29.6619,-84.3731,19.0,2.471,62.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:41:00Z,29.6619,-84.3731,19.0,2.442,65.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:42:00Z,29.6619,-84.3731,19.0,2.481,69.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:43:00Z,29.6619,-84.3731,19.0,2.635,66.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:44:00Z,29.6619,-84.3731,19.0,2.662,66.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:45:00Z,29.6619,-84.3731,19.0,2.803,69.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:46:00Z,29.6619,-84.3731,19.0,3.386,71.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:47:00Z,29.6619,-84.3731,19.0,3.788,74.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:48:00Z,29.6619,-84.3731,19.0,3.931,69.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:49:00Z,29.6619,-84.3731,19.0,3.677,73.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:50:00Z,29.6619,-84.3731,19.0,3.815,72.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:51:00Z,29.6619,-84.3731,19.0,3.667,73.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:52:00Z,29.6619,-84.3731,19.0,3.752,72.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:53:00Z,29.6619,-84.3731,19.0,3.379,73.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:54:00Z,29.6619,-84.3731,19.0,3.223,70.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:55:00Z,29.6619,-84.3731,19.0,3.21,72.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:56:00Z,29.6619,-84.3731,19.0,3.094,70.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:57:00Z,29.6619,-84.3731,19.0,3.43,69.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:58:00Z,29.6619,-84.3731,19.0,3.456,69.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T01:59:00Z,29.6619,-84.3731,19.0,3.536,72.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:00:00Z,29.6619,-84.3731,19.0,3.531,71.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:01:00Z,29.6619,-84.3731,19.0,3.321,67.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:02:00Z,29.6619,-84.3731,19.0,3.067,66.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:03:00Z,29.6619,-84.3731,19.0,2.749,64.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:04:00Z,29.6619,-84.3731,19.0,2.793,61.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:05:00Z,29.6619,-84.3731,19.0,2.821,61.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:06:00Z,29.6619,-84.3731,19.0,2.827,60.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:07:00Z,29.6619,-84.3731,19.0,2.914,66.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:08:00Z,29.6619,-84.3731,19.0,3.01,70.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:09:00Z,29.6619,-84.3731,19.0,3.291,69.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:10:00Z,29.6619,-84.3731,19.0,3.642,70.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:11:00Z,29.6619,-84.3731,19.0,3.631,71.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:12:00Z,29.6619,-84.3731,19.0,4.573,75.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:13:00Z,29.6619,-84.3731,19.0,4.147,71.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:14:00Z,29.6619,-84.3731,19.0,3.232,63.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:15:00Z,29.6619,-84.3731,19.0,2.791,65.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:16:00Z,29.6619,-84.3731,19.0,2.884,56.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:17:00Z,29.6619,-84.3731,19.0,2.657,55.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:18:00Z,29.6619,-84.3731,19.0,2.581,58.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:19:00Z,29.6619,-84.3731,19.0,2.965,62.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:20:00Z,29.6619,-84.3731,19.0,2.961,66.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:21:00Z,29.6619,-84.3731,19.0,3.941,73.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:22:00Z,29.6619,-84.3731,19.0,4.284,69.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:23:00Z,29.6619,-84.3731,19.0,4.26,71.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:24:00Z,29.6619,-84.3731,19.0,4.722,70.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:25:00Z,29.6619,-84.3731,19.0,4.869,70.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:26:00Z,29.6619,-84.3731,19.0,5.383,72.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:27:00Z,29.6619,-84.3731,19.0,4.711,70.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:28:00Z,29.6619,-84.3731,19.0,5.382,73.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:29:00Z,29.6619,-84.3731,19.0,5.552,73.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:30:00Z,29.6619,-84.3731,19.0,5.165,73.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:31:00Z,29.6619,-84.3731,19.0,5.233,73.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:32:00Z,29.6619,-84.3731,19.0,4.637,74.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:33:00Z,29.6619,-84.3731,19.0,4.8,72.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:34:00Z,29.6619,-84.3731,19.0,4.403,70.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:35:00Z,29.6619,-84.3731,19.0,4.288,70.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:36:00Z,29.6619,-84.3731,19.0,3.987,71.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:37:00Z,29.6619,-84.3731,19.0,3.748,68.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:38:00Z,29.6619,-84.3731,19.0,3.512,69.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:39:00Z,29.6619,-84.3731,19.0,3.116,64.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:40:00Z,29.6619,-84.3731,19.0,3.138,59.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:41:00Z,29.6619,-84.3731,19.0,2.893,63.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:42:00Z,29.6619,-84.3731,19.0,2.943,64.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:43:00Z,29.6619,-84.3731,19.0,2.989,59.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:44:00Z,29.6619,-84.3731,19.0,2.855,62.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:45:00Z,29.6619,-84.3731,19.0,3.381,63.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:46:00Z,29.6619,-84.3731,19.0,3.031,65.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:47:00Z,29.6619,-84.3731,19.0,3.65,67.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:48:00Z,29.6619,-84.3731,19.0,3.239,64.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:49:00Z,29.6619,-84.3731,19.0,3.427,64.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:50:00Z,29.6619,-84.3731,19.0,3.566,70.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:51:00Z,29.6619,-84.3731,19.0,3.257,65.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:52:00Z,29.6619,-84.3731,19.0,3.36,67.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:53:00Z,29.6619,-84.3731,19.0,4.003,67.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:54:00Z,29.6619,-84.3731,19.0,3.917,66.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:55:00Z,29.6619,-84.3731,19.0,4.155,71.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:56:00Z,29.6619,-84.3731,19.0,4.163,69.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:57:00Z,29.6619,-84.3731,19.0,3.962,67.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:58:00Z,29.6619,-84.3731,19.0,3.912,68.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T02:59:00Z,29.6619,-84.3731,19.0,3.838,70.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:00:00Z,29.6619,-84.3731,19.0,3.858,70.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:01:00Z,29.6619,-84.3731,19.0,3.685,71.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:02:00Z,29.6619,-84.3731,19.0,3.92,77.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:03:00Z,29.6619,-84.3731,19.0,3.766,67.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:04:00Z,29.6619,-84.3731,19.0,3.401,70.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:05:00Z,29.6619,-84.3731,19.0,3.458,66.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:06:00Z,29.6619,-84.3731,19.0,3.621,66.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:07:00Z,29.6619,-84.3731,19.0,3.407,66.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:08:00Z,29.6619,-84.3731,19.0,3.562,63.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:09:00Z,29.6619,-84.3731,19.0,3.126,65.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:10:00Z,29.6619,-84.3731,19.0,3.223,63.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:11:00Z,29.6619,-84.3731,19.0,3.67,63.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:12:00Z,29.6619,-84.3731,19.0,3.371,67.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:13:00Z,29.6619,-84.3731,19.0,3.566,65.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:14:00Z,29.6619,-84.3731,19.0,3.464,57.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:15:00Z,29.6619,-84.3731,19.0,3.608,62.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:16:00Z,29.6619,-84.3731,19.0,3.471,60.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:17:00Z,29.6619,-84.3731,19.0,3.469,64.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-02-01T03:18:00Z,29.6619,-84.3731,19.0,3.793,62.2,-9999.0,'1111122,1111122,1111122' 