owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:00:00Z,30.3085,-88.1395,1.951,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:30:00Z,30.3085,-88.1395,1.935,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:00:00Z,30.3085,-88.1395,1.914,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:30:00Z,30.3085,-88.1395,1.904,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:00:00Z,30.3085,-88.1395,1.906,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:30:00Z,30.3085,-88.1395,1.911,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:00:00Z,30.3085,-88.1395,1.925,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:30:00Z,30.3085,-88.1395,1.919,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:00:00Z,30.3085,-88.1395,1.921,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:30:00Z,30.3085,-88.1395,1.919,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:00:00Z,30.3085,-88.1395,1.929,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:30:00Z,30.3085,-88.1395,1.949,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:00:00Z,30.3085,-88.1395,1.96,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:30:00Z,30.3085,-88.1395,2.0,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:00:00Z,30.3085,-88.1395,2.033,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:30:00Z,30.3085,-88.1395,2.04,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:00:00Z,30.3085,-88.1395,2.068,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:30:00Z,30.3085,-88.1395,2.094,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:00:00Z,30.3085,-88.1395,2.132,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:30:00Z,30.3085,-88.1395,2.151,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:00:00Z,30.3085,-88.1395,2.157,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:30:00Z,30.3085,-88.1395,2.149,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:00:00Z,30.3085,-88.1395,2.192,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:30:00Z,30.3085,-88.1395,2.247,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:00:00Z,30.3085,-88.1395,2.291,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:30:00Z,30.3085,-88.1395,2.35,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:00:00Z,30.3085,-88.1395,2.367,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:30:00Z,30.3085,-88.1395,2.378,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:00:00Z,30.3085,-88.1395,2.402,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:30:00Z,30.3085,-88.1395,2.428,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:00:00Z,30.3085,-88.1395,2.448,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:30:00Z,30.3085,-88.1395,2.447,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:00:00Z,30.3085,-88.1395,2.458,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:30:00Z,30.3085,-88.1395,2.46,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:00:00Z,30.3085,-88.1395,2.459,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:30:00Z,30.3085,-88.1395,2.443,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:00:00Z,30.3085,-88.1395,2.418,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:30:00Z,30.3085,-88.1395,2.4,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:00:00Z,30.3085,-88.1395,2.38,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:30:00Z,30.3085,-88.1395,2.341,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:00:00Z,30.3085,-88.1395,2.299,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:30:00Z,30.3085,-88.1395,2.257,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:00:00Z,30.3085,-88.1395,2.216,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:30:00Z,30.3085,-88.1395,2.158,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:00:00Z,30.3085,-88.1395,2.121,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:30:00Z,30.3085,-88.1395,2.086,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:00:00Z,30.3085,-88.1395,2.048,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:30:00Z,30.3085,-88.1395,2.013,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:00:00Z,30.3085,-88.1395,1.981,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:30:00Z,30.3085,-88.1395,1.96,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:00:00Z,30.3085,-88.1395,1.934,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:30:00Z,30.3085,-88.1395,1.921,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:00:00Z,30.3085,-88.1395,1.912,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:30:00Z,30.3085,-88.1395,1.924,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:00:00Z,30.3085,-88.1395,1.911,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:30:00Z,30.3085,-88.1395,1.916,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:00:00Z,30.3085,-88.1395,1.916,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:30:00Z,30.3085,-88.1395,1.927,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:00:00Z,30.3085,-88.1395,1.92,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:30:00Z,30.3085,-88.1395,1.934,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:00:00Z,30.3085,-88.1395,1.945,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:30:00Z,30.3085,-88.1395,1.958,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:00:00Z,30.3085,-88.1395,1.97,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:30:00Z,30.3085,-88.1395,1.996,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:00:00Z,30.3085,-88.1395,2.024,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:30:00Z,30.3085,-88.1395,2.049,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:00:00Z,30.3085,-88.1395,2.083,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:30:00Z,30.3085,-88.1395,2.11,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:00:00Z,30.3085,-88.1395,2.131,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:30:00Z,30.3085,-88.1395,2.124,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:00:00Z,30.3085,-88.1395,2.138,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:30:00Z,30.3085,-88.1395,2.179,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:00:00Z,30.3085,-88.1395,2.225,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:30:00Z,30.3085,-88.1395,2.25,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:00:00Z,30.3085,-88.1395,2.296,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:30:00Z,30.3085,-88.1395,2.322,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:00:00Z,30.3085,-88.1395,2.348,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:30:00Z,30.3085,-88.1395,2.371,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:00:00Z,30.3085,-88.1395,2.384,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:30:00Z,30.3085,-88.1395,2.378,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:00:00Z,30.3085,-88.1395,2.401,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:30:00Z,30.3085,-88.1395,2.409,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:00:00Z,30.3085,-88.1395,2.405,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:30:00Z,30.3085,-88.1395,2.396,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:00:00Z,30.3085,-88.1395,2.395,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:30:00Z,30.3085,-88.1395,2.392,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:00:00Z,30.3085,-88.1395,2.37,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:30:00Z,30.3085,-88.1395,2.337,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:00:00Z,30.3085,-88.1395,2.325,4.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:30:00Z,30.3085,-88.1395,2.303,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:00:00Z,30.3085,-88.1395,2.285,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:30:00Z,30.3085,-88.1395,2.237,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:00:00Z,30.3085,-88.1395,2.175,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:30:00Z,30.3085,-88.1395,2.13,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:00:00Z,30.3085,-88.1395,2.092,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:30:00Z,30.3085,-88.1395,2.06,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:00:00Z,30.3085,-88.1395,2.0,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:30:00Z,30.3085,-88.1395,1.964,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:00:00Z,30.3085,-88.1395,1.938,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:30:00Z,30.3085,-88.1395,1.905,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:00:00Z,30.3085,-88.1395,1.902,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:30:00Z,30.3085,-88.1395,1.899,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:00:00Z,30.3085,-88.1395,1.904,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:30:00Z,30.3085,-88.1395,1.91,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:00:00Z,30.3085,-88.1395,1.91,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:30:00Z,30.3085,-88.1395,1.919,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:00:00Z,30.3085,-88.1395,1.922,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:30:00Z,30.3085,-88.1395,1.925,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:00:00Z,30.3085,-88.1395,1.949,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:30:00Z,30.3085,-88.1395,1.954,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:00:00Z,30.3085,-88.1395,1.966,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:30:00Z,30.3085,-88.1395,1.985,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:00:00Z,30.3085,-88.1395,2.021,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:30:00Z,30.3085,-88.1395,2.031,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:00:00Z,30.3085,-88.1395,2.051,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:30:00Z,30.3085,-88.1395,2.086,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:00:00Z,30.3085,-88.1395,2.109,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:30:00Z,30.3085,-88.1395,2.134,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:00:00Z,30.3085,-88.1395,2.16,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:30:00Z,30.3085,-88.1395,2.188,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:00:00Z,30.3085,-88.1395,2.213,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:30:00Z,30.3085,-88.1395,2.231,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:00:00Z,30.3085,-88.1395,2.266,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:30:00Z,30.3085,-88.1395,2.288,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:00:00Z,30.3085,-88.1395,2.327,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:30:00Z,30.3085,-88.1395,2.367,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:00:00Z,30.3085,-88.1395,2.413,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:30:00Z,30.3085,-88.1395,2.417,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:00:00Z,30.3085,-88.1395,2.432,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:30:00Z,30.3085,-88.1395,2.453,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:00:00Z,30.3085,-88.1395,2.461,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:30:00Z,30.3085,-88.1395,2.454,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:00:00Z,30.3085,-88.1395,2.446,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:30:00Z,30.3085,-88.1395,2.452,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:00:00Z,30.3085,-88.1395,2.435,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:30:00Z,30.3085,-88.1395,2.417,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:00:00Z,30.3085,-88.1395,2.394,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:30:00Z,30.3085,-88.1395,2.361,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:00:00Z,30.3085,-88.1395,2.33,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:30:00Z,30.3085,-88.1395,2.296,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:00:00Z,30.3085,-88.1395,2.253,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:30:00Z,30.3085,-88.1395,2.205,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:00:00Z,30.3085,-88.1395,2.176,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:30:00Z,30.3085,-88.1395,2.133,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:00:00Z,30.3085,-88.1395,2.096,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:30:00Z,30.3085,-88.1395,2.064,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:00:00Z,30.3085,-88.1395,2.036,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:30:00Z,30.3085,-88.1395,2.022,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:00:00Z,30.3085,-88.1395,2.011,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:30:00Z,30.3085,-88.1395,1.995,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:00:00Z,30.3085,-88.1395,1.989,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:30:00Z,30.3085,-88.1395,1.983,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:00:00Z,30.3085,-88.1395,1.996,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:30:00Z,30.3085,-88.1395,2.006,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:00:00Z,30.3085,-88.1395,1.99,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:30:00Z,30.3085,-88.1395,1.994,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:00:00Z,30.3085,-88.1395,1.993,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:30:00Z,30.3085,-88.1395,2.012,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:00:00Z,30.3085,-88.1395,2.027,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:30:00Z,30.3085,-88.1395,2.06,1.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:00:00Z,30.3085,-88.1395,2.082,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:30:00Z,30.3085,-88.1395,2.101,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:00:00Z,30.3085,-88.1395,2.109,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:30:00Z,30.3085,-88.1395,2.12,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:00:00Z,30.3085,-88.1395,2.139,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:30:00Z,30.3085,-88.1395,2.148,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:00:00Z,30.3085,-88.1395,2.164,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:30:00Z,30.3085,-88.1395,2.193,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:00:00Z,30.3085,-88.1395,2.219,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:30:00Z,30.3085,-88.1395,2.257,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:00:00Z,30.3085,-88.1395,2.283,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:30:00Z,30.3085,-88.1395,2.309,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:00:00Z,30.3085,-88.1395,2.329,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:30:00Z,30.3085,-88.1395,2.356,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:00:00Z,30.3085,-88.1395,2.381,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:30:00Z,30.3085,-88.1395,2.387,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:00:00Z,30.3085,-88.1395,2.406,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:30:00Z,30.3085,-88.1395,2.408,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:00:00Z,30.3085,-88.1395,2.419,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:30:00Z,30.3085,-88.1395,2.425,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:00:00Z,30.3085,-88.1395,2.418,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:30:00Z,30.3085,-88.1395,2.418,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:00:00Z,30.3085,-88.1395,2.411,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:30:00Z,30.3085,-88.1395,2.403,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:00:00Z,30.3085,-88.1395,2.411,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:30:00Z,30.3085,-88.1395,2.374,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:00:00Z,30.3085,-88.1395,2.344,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:30:00Z,30.3085,-88.1395,2.312,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:00:00Z,30.3085,-88.1395,2.282,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:30:00Z,30.3085,-88.1395,2.247,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:00:00Z,30.3085,-88.1395,2.22,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:30:00Z,30.3085,-88.1395,2.179,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:00:00Z,30.3085,-88.1395,2.146,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:30:00Z,30.3085,-88.1395,2.11,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:00:00Z,30.3085,-88.1395,2.081,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:30:00Z,30.3085,-88.1395,2.061,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:00:00Z,30.3085,-88.1395,2.042,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:30:00Z,30.3085,-88.1395,2.027,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:00:00Z,30.3085,-88.1395,2.02,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:30:00Z,30.3085,-88.1395,2.028,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:00:00Z,30.3085,-88.1395,2.02,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:30:00Z,30.3085,-88.1395,2.033,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:00:00Z,30.3085,-88.1395,2.042,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:30:00Z,30.3085,-88.1395,2.056,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:00:00Z,30.3085,-88.1395,2.056,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:30:00Z,30.3085,-88.1395,2.061,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:00:00Z,30.3085,-88.1395,2.082,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:30:00Z,30.3085,-88.1395,2.095,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:00:00Z,30.3085,-88.1395,2.116,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:30:00Z,30.3085,-88.1395,2.135,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:00:00Z,30.3085,-88.1395,2.149,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:30:00Z,30.3085,-88.1395,2.162,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:00:00Z,30.3085,-88.1395,2.171,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:30:00Z,30.3085,-88.1395,2.193,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:00:00Z,30.3085,-88.1395,2.196,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:30:00Z,30.3085,-88.1395,2.201,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:00:00Z,30.3085,-88.1395,2.217,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:30:00Z,30.3085,-88.1395,2.238,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:00:00Z,30.3085,-88.1395,2.256,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:30:00Z,30.3085,-88.1395,2.265,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:00:00Z,30.3085,-88.1395,2.29,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:30:00Z,30.3085,-88.1395,2.298,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:00:00Z,30.3085,-88.1395,2.32,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:30:00Z,30.3085,-88.1395,2.343,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:00:00Z,30.3085,-88.1395,2.348,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:30:00Z,30.3085,-88.1395,2.361,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:00:00Z,30.3085,-88.1395,2.364,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:30:00Z,30.3085,-88.1395,2.372,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:00:00Z,30.3085,-88.1395,2.378,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:30:00Z,30.3085,-88.1395,2.382,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:00:00Z,30.3085,-88.1395,2.389,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:30:00Z,30.3085,-88.1395,2.389,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:00:00Z,30.3085,-88.1395,2.383,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:30:00Z,30.3085,-88.1395,2.386,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:00:00Z,30.3085,-88.1395,2.388,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:30:00Z,30.3085,-88.1395,2.364,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:00:00Z,30.3085,-88.1395,2.347,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:30:00Z,30.3085,-88.1395,2.334,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:00:00Z,30.3085,-88.1395,2.303,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:30:00Z,30.3085,-88.1395,2.292,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:00:00Z,30.3085,-88.1395,2.306,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:30:00Z,30.3085,-88.1395,2.269,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:00:00Z,30.3085,-88.1395,2.16,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:30:00Z,30.3085,-88.1395,2.101,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:00:00Z,30.3085,-88.1395,2.066,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:30:00Z,30.3085,-88.1395,2.053,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:00:00Z,30.3085,-88.1395,2.05,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:30:00Z,30.3085,-88.1395,2.038,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:00:00Z,30.3085,-88.1395,2.06,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:30:00Z,30.3085,-88.1395,2.084,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:00:00Z,30.3085,-88.1395,2.133,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:30:00Z,30.3085,-88.1395,2.167,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:00:00Z,30.3085,-88.1395,2.177,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:30:00Z,30.3085,-88.1395,2.2,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:00:00Z,30.3085,-88.1395,2.187,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:30:00Z,30.3085,-88.1395,2.179,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:00:00Z,30.3085,-88.1395,2.183,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:30:00Z,30.3085,-88.1395,2.191,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:00:00Z,30.3085,-88.1395,2.202,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:30:00Z,30.3085,-88.1395,2.212,2.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:00:00Z,30.3085,-88.1395,2.23,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:30:00Z,30.3085,-88.1395,2.242,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:00:00Z,30.3085,-88.1395,2.249,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:30:00Z,30.3085,-88.1395,2.247,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:00:00Z,30.3085,-88.1395,2.257,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:30:00Z,30.3085,-88.1395,2.263,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:00:00Z,30.3085,-88.1395,2.254,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:30:00Z,30.3085,-88.1395,2.246,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T14:00:00Z,30.3085,-88.1395,2.248,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T14:30:00Z,30.3085,-88.1395,2.257,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T15:00:00Z,30.3085,-88.1395,2.268,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T15:30:00Z,30.3085,-88.1395,2.28,4.08,1111122 