owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T15:00Z,24.6272,-82.8722,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T15:06Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T17:00Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T17:06Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T18:00Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T18:06Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T19:00Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T19:06Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T20:00Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T20:06Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T21:00Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T21:06Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T22:00Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T22:06Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T23:00Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-16T23:06Z,24.6272,-82.8722,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T00:00Z,24.6272,-82.8722,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T00:06Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T01:00Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T01:06Z,24.6272,-82.8722,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T07:00Z,24.6272,-82.8722,-0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T07:06Z,24.6272,-82.8722,-0.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T08:00Z,24.6272,-82.8722,-0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T08:06Z,24.6272,-82.8722,-0.050000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T09:00Z,24.6272,-82.8722,0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T09:06Z,24.6272,-82.8722,0.050000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T10:00Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T10:06Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T11:00Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T11:06Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T12:00Z,24.6272,-82.8722,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T12:06Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T13:00Z,24.6272,-82.8722,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T13:06Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:00Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:06Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:12Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:18Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:24Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:30Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:36Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:42Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:48Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T14:54Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:00Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:06Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:12Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:18Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:24Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:30Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:36Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:42Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:48Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T15:54Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:00Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:06Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:12Z,24.6272,-82.8722,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:18Z,24.6272,-82.8722,0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:24Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:30Z,24.6272,-82.8722,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:36Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:42Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:48Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T16:54Z,24.6272,-82.8722,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:00Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:06Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:12Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:18Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:24Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:30Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:36Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:42Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:48Z,24.6272,-82.8722,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T17:54Z,24.6272,-82.8722,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:00Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:06Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:12Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:18Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:24Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:30Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:36Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:42Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:48Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T18:54Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:00Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:06Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:12Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:18Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:24Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:30Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:36Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:42Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:48Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T19:54Z,24.6272,-82.8722,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:00Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:06Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:12Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:18Z,24.6272,-82.8722,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:24Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:30Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:36Z,24.6272,-82.8722,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:42Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:48Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T20:54Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:00Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:06Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:12Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:18Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:24Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:30Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:36Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:42Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:48Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T21:54Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:00Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:06Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:12Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:18Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:24Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:30Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:36Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:42Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:48Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T22:54Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:00Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:06Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:12Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:18Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:24Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:30Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:36Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:42Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:48Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-17T23:54Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:00Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:06Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:12Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:18Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:24Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:30Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:36Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:42Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:48Z,24.6272,-82.8722,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T00:54Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T01:00Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T01:06Z,24.6272,-82.8722,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:00Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:06Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:12Z,24.6272,-82.8722,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:18Z,24.6272,-82.8722,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:24Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:30Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:36Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:42Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:48Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T02:54Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:00Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:06Z,24.6272,-82.8722,0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:12Z,24.6272,-82.8722,0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:18Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:24Z,24.6272,-82.8722,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:30Z,24.6272,-82.8722,0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:36Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:42Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:48Z,24.6272,-82.8722,0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T03:54Z,24.6272,-82.8722,0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T04:00Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T04:06Z,24.6272,-82.8722,-0.0099999999999998,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:00Z,24.6272,-82.8722,-0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:06Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:12Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:18Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:24Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:30Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:36Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:42Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:48Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T05:54Z,24.6272,-82.8722,-0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:00Z,24.6272,-82.8722,-0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:06Z,24.6272,-82.8722,-0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:12Z,24.6272,-82.8722,-0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:18Z,24.6272,-82.8722,-0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:24Z,24.6272,-82.8722,-0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:30Z,24.6272,-82.8722,-0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:36Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:42Z,24.6272,-82.8722,-0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:48Z,24.6272,-82.8722,-0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T06:54Z,24.6272,-82.8722,-0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:00Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:06Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:12Z,24.6272,-82.8722,-0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:18Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:24Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:30Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:36Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:42Z,24.6272,-82.8722,-0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:48Z,24.6272,-82.8722,-0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T07:54Z,24.6272,-82.8722,-0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:00Z,24.6272,-82.8722,-0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:06Z,24.6272,-82.8722,-0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:12Z,24.6272,-82.8722,-0.0099999999999998,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:18Z,24.6272,-82.8722,-0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:24Z,24.6272,-82.8722,0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:30Z,24.6272,-82.8722,0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:36Z,24.6272,-82.8722,0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:42Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:48Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T08:54Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:00Z,24.6272,-82.8722,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:06Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:12Z,24.6272,-82.8722,0.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:18Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:24Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:30Z,24.6272,-82.8722,0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:36Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:42Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:48Z,24.6272,-82.8722,0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T09:54Z,24.6272,-82.8722,0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:00Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:06Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:12Z,24.6272,-82.8722,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:18Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:24Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:30Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:36Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:42Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:48Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T10:54Z,24.6272,-82.8722,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:00Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:06Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:12Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:18Z,24.6272,-82.8722,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:24Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:30Z,24.6272,-82.8722,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:36Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:42Z,24.6272,-82.8722,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:48Z,24.6272,-82.8722,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T11:54Z,24.6272,-82.8722,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:00Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:06Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:12Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:18Z,24.6272,-82.8722,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:24Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:30Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:36Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:42Z,24.6272,-82.8722,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:48Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T12:54Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:00Z,24.6272,-82.8722,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:06Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:12Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:18Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:24Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:30Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:36Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:42Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:48Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T13:54Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:00Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:06Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:12Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:18Z,24.6272,-82.8722,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:24Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:30Z,24.6272,-82.8722,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:36Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:42Z,24.6272,-82.8722,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:48Z,24.6272,-82.8722,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T14:54Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:00Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:06Z,24.6272,-82.8722,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:12Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:18Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:24Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:30Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:36Z,24.6272,-82.8722,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:42Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:48Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T15:54Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T16:00Z,24.6272,-82.8722,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T16:06Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T16:12Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T16:18Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-03-18T16:24Z,24.6272,-82.8722,0.32,1111122 