owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:00:00Z,26.4040,-81.8810,74.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:06:00Z,26.4040,-81.8810,72.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:12:00Z,26.4040,-81.8810,73.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:18:00Z,26.4040,-81.8810,73.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:24:00Z,26.4040,-81.8810,74.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:30:00Z,26.4040,-81.8810,73.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:36:00Z,26.4040,-81.8810,76.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:42:00Z,26.4040,-81.8810,77.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:48:00Z,26.4040,-81.8810,78.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T00:54:00Z,26.4040,-81.8810,80.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:00:00Z,26.4040,-81.8810,81.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:06:00Z,26.4040,-81.8810,79.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:12:00Z,26.4040,-81.8810,80.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:18:00Z,26.4040,-81.8810,81.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:24:00Z,26.4040,-81.8810,82.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:30:00Z,26.4040,-81.8810,82.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:36:00Z,26.4040,-81.8810,82.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:42:00Z,26.4040,-81.8810,88.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:48:00Z,26.4040,-81.8810,93.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T01:54:00Z,26.4040,-81.8810,94.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:00:00Z,26.4040,-81.8810,95.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:06:00Z,26.4040,-81.8810,97.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:12:00Z,26.4040,-81.8810,98.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:18:00Z,26.4040,-81.8810,98.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:24:00Z,26.4040,-81.8810,99.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:30:00Z,26.4040,-81.8810,99.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:36:00Z,26.4040,-81.8810,98.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:42:00Z,26.4040,-81.8810,98.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:48:00Z,26.4040,-81.8810,98.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T02:54:00Z,26.4040,-81.8810,98.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:00:00Z,26.4040,-81.8810,98.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:06:00Z,26.4040,-81.8810,98.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:12:00Z,26.4040,-81.8810,98.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:18:00Z,26.4040,-81.8810,99.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:24:00Z,26.4040,-81.8810,99.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:30:00Z,26.4040,-81.8810,98.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:36:00Z,26.4040,-81.8810,98.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:42:00Z,26.4040,-81.8810,97.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:48:00Z,26.4040,-81.8810,95.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T03:54:00Z,26.4040,-81.8810,95.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:00:00Z,26.4040,-81.8810,94.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:06:00Z,26.4040,-81.8810,94.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:12:00Z,26.4040,-81.8810,94.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:18:00Z,26.4040,-81.8810,94.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:24:00Z,26.4040,-81.8810,94.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:30:00Z,26.4040,-81.8810,95.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:36:00Z,26.4040,-81.8810,96.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:42:00Z,26.4040,-81.8810,97.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:48:00Z,26.4040,-81.8810,97.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T04:54:00Z,26.4040,-81.8810,98.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:00:00Z,26.4040,-81.8810,98.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:06:00Z,26.4040,-81.8810,99.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:12:00Z,26.4040,-81.8810,99.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:18:00Z,26.4040,-81.8810,99.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:24:00Z,26.4040,-81.8810,99.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:30:00Z,26.4040,-81.8810,98.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:36:00Z,26.4040,-81.8810,98.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:42:00Z,26.4040,-81.8810,98.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:48:00Z,26.4040,-81.8810,98.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T05:54:00Z,26.4040,-81.8810,97.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:00:00Z,26.4040,-81.8810,97.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:06:00Z,26.4040,-81.8810,97.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:12:00Z,26.4040,-81.8810,97.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:18:00Z,26.4040,-81.8810,96.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:24:00Z,26.4040,-81.8810,96.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:30:00Z,26.4040,-81.8810,96.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:36:00Z,26.4040,-81.8810,97.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:42:00Z,26.4040,-81.8810,97.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:48:00Z,26.4040,-81.8810,97.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T06:54:00Z,26.4040,-81.8810,97.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:00:00Z,26.4040,-81.8810,98.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:06:00Z,26.4040,-81.8810,99.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:12:00Z,26.4040,-81.8810,99.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:18:00Z,26.4040,-81.8810,99.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:24:00Z,26.4040,-81.8810,99.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:30:00Z,26.4040,-81.8810,99.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:36:00Z,26.4040,-81.8810,98.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:42:00Z,26.4040,-81.8810,98.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:48:00Z,26.4040,-81.8810,98.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T07:54:00Z,26.4040,-81.8810,98.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:00:00Z,26.4040,-81.8810,98.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:06:00Z,26.4040,-81.8810,98.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:12:00Z,26.4040,-81.8810,98.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:18:00Z,26.4040,-81.8810,98.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:24:00Z,26.4040,-81.8810,98.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:30:00Z,26.4040,-81.8810,98.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:36:00Z,26.4040,-81.8810,97.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:42:00Z,26.4040,-81.8810,97.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:48:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T08:54:00Z,26.4040,-81.8810,97.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:00:00Z,26.4040,-81.8810,97.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:06:00Z,26.4040,-81.8810,97.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:12:00Z,26.4040,-81.8810,98.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:18:00Z,26.4040,-81.8810,98.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:24:00Z,26.4040,-81.8810,98.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:30:00Z,26.4040,-81.8810,98.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:36:00Z,26.4040,-81.8810,98.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:42:00Z,26.4040,-81.8810,98.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:48:00Z,26.4040,-81.8810,98.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T09:54:00Z,26.4040,-81.8810,98.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:00:00Z,26.4040,-81.8810,98.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:06:00Z,26.4040,-81.8810,98.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:12:00Z,26.4040,-81.8810,98.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:18:00Z,26.4040,-81.8810,99.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:24:00Z,26.4040,-81.8810,99.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:30:00Z,26.4040,-81.8810,99.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:36:00Z,26.4040,-81.8810,99.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:42:00Z,26.4040,-81.8810,99.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:48:00Z,26.4040,-81.8810,99.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T10:54:00Z,26.4040,-81.8810,99.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:00:00Z,26.4040,-81.8810,99.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:06:00Z,26.4040,-81.8810,99.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:12:00Z,26.4040,-81.8810,99.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:18:00Z,26.4040,-81.8810,99.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:24:00Z,26.4040,-81.8810,99.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:30:00Z,26.4040,-81.8810,98.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:36:00Z,26.4040,-81.8810,98.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:42:00Z,26.4040,-81.8810,97.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:48:00Z,26.4040,-81.8810,96.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T11:54:00Z,26.4040,-81.8810,95.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:00:00Z,26.4040,-81.8810,95.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:06:00Z,26.4040,-81.8810,94.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:12:00Z,26.4040,-81.8810,93.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:18:00Z,26.4040,-81.8810,92.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:24:00Z,26.4040,-81.8810,91.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:30:00Z,26.4040,-81.8810,90.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:36:00Z,26.4040,-81.8810,85.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:42:00Z,26.4040,-81.8810,81.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:48:00Z,26.4040,-81.8810,78.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T12:54:00Z,26.4040,-81.8810,77.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:00:00Z,26.4040,-81.8810,76.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:06:00Z,26.4040,-81.8810,76.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:12:00Z,26.4040,-81.8810,76.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:18:00Z,26.4040,-81.8810,76.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:24:00Z,26.4040,-81.8810,75.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:30:00Z,26.4040,-81.8810,75.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:36:00Z,26.4040,-81.8810,73.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:42:00Z,26.4040,-81.8810,72.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:48:00Z,26.4040,-81.8810,72.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T13:54:00Z,26.4040,-81.8810,72.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:00:00Z,26.4040,-81.8810,71.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:06:00Z,26.4040,-81.8810,71.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:12:00Z,26.4040,-81.8810,70.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:18:00Z,26.4040,-81.8810,70.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:24:00Z,26.4040,-81.8810,70.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:30:00Z,26.4040,-81.8810,68.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:36:00Z,26.4040,-81.8810,67.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:42:00Z,26.4040,-81.8810,66.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:48:00Z,26.4040,-81.8810,66.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T14:54:00Z,26.4040,-81.8810,65.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:00:00Z,26.4040,-81.8810,64.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:06:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:12:00Z,26.4040,-81.8810,61.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:18:00Z,26.4040,-81.8810,59.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:24:00Z,26.4040,-81.8810,59.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:30:00Z,26.4040,-81.8810,57.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:36:00Z,26.4040,-81.8810,56.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:42:00Z,26.4040,-81.8810,57.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:48:00Z,26.4040,-81.8810,55.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T15:54:00Z,26.4040,-81.8810,55.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:00:00Z,26.4040,-81.8810,54.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:06:00Z,26.4040,-81.8810,54.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:12:00Z,26.4040,-81.8810,53.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:18:00Z,26.4040,-81.8810,54.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:24:00Z,26.4040,-81.8810,52.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:30:00Z,26.4040,-81.8810,52.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:36:00Z,26.4040,-81.8810,51.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:42:00Z,26.4040,-81.8810,50.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:48:00Z,26.4040,-81.8810,48.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T16:54:00Z,26.4040,-81.8810,48.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:00:00Z,26.4040,-81.8810,49.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:06:00Z,26.4040,-81.8810,50.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:12:00Z,26.4040,-81.8810,49.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:18:00Z,26.4040,-81.8810,49.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:24:00Z,26.4040,-81.8810,47.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:30:00Z,26.4040,-81.8810,47.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:36:00Z,26.4040,-81.8810,46.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:42:00Z,26.4040,-81.8810,46.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:48:00Z,26.4040,-81.8810,45.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T17:54:00Z,26.4040,-81.8810,46.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:00:00Z,26.4040,-81.8810,46.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:06:00Z,26.4040,-81.8810,45.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:12:00Z,26.4040,-81.8810,45.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:18:00Z,26.4040,-81.8810,45.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:24:00Z,26.4040,-81.8810,47.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:30:00Z,26.4040,-81.8810,45.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:36:00Z,26.4040,-81.8810,45.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:42:00Z,26.4040,-81.8810,45.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:48:00Z,26.4040,-81.8810,46.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T18:54:00Z,26.4040,-81.8810,48.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:00:00Z,26.4040,-81.8810,46.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:06:00Z,26.4040,-81.8810,43.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:12:00Z,26.4040,-81.8810,43.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:18:00Z,26.4040,-81.8810,49.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:24:00Z,26.4040,-81.8810,56.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:30:00Z,26.4040,-81.8810,64.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:36:00Z,26.4040,-81.8810,63.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:42:00Z,26.4040,-81.8810,64.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:48:00Z,26.4040,-81.8810,65.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T19:54:00Z,26.4040,-81.8810,64.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:00:00Z,26.4040,-81.8810,62.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:06:00Z,26.4040,-81.8810,62.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:12:00Z,26.4040,-81.8810,62.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:18:00Z,26.4040,-81.8810,62.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:24:00Z,26.4040,-81.8810,61.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:30:00Z,26.4040,-81.8810,56.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:36:00Z,26.4040,-81.8810,55.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:42:00Z,26.4040,-81.8810,56.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:48:00Z,26.4040,-81.8810,58.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T20:54:00Z,26.4040,-81.8810,61.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:00:00Z,26.4040,-81.8810,62.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:06:00Z,26.4040,-81.8810,67.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:12:00Z,26.4040,-81.8810,73.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:18:00Z,26.4040,-81.8810,75.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:24:00Z,26.4040,-81.8810,74.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:30:00Z,26.4040,-81.8810,72.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:36:00Z,26.4040,-81.8810,71.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:42:00Z,26.4040,-81.8810,70.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:48:00Z,26.4040,-81.8810,67.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T21:54:00Z,26.4040,-81.8810,67.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:00:00Z,26.4040,-81.8810,67.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:06:00Z,26.4040,-81.8810,68.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:12:00Z,26.4040,-81.8810,69.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:18:00Z,26.4040,-81.8810,69.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:24:00Z,26.4040,-81.8810,69.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:30:00Z,26.4040,-81.8810,69.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:36:00Z,26.4040,-81.8810,69.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:42:00Z,26.4040,-81.8810,70.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:48:00Z,26.4040,-81.8810,69.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T22:54:00Z,26.4040,-81.8810,69.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:00:00Z,26.4040,-81.8810,69.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:06:00Z,26.4040,-81.8810,69.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:12:00Z,26.4040,-81.8810,70.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:18:00Z,26.4040,-81.8810,71.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:24:00Z,26.4040,-81.8810,72.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:30:00Z,26.4040,-81.8810,72.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:36:00Z,26.4040,-81.8810,72.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:42:00Z,26.4040,-81.8810,72.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:48:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-01T23:54:00Z,26.4040,-81.8810,71.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:00:00Z,26.4040,-81.8810,72.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:06:00Z,26.4040,-81.8810,72.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:12:00Z,26.4040,-81.8810,71.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:18:00Z,26.4040,-81.8810,71.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:24:00Z,26.4040,-81.8810,71.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:30:00Z,26.4040,-81.8810,72.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:36:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:42:00Z,26.4040,-81.8810,71.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:48:00Z,26.4040,-81.8810,71.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T00:54:00Z,26.4040,-81.8810,71.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:00:00Z,26.4040,-81.8810,72.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:06:00Z,26.4040,-81.8810,71.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:12:00Z,26.4040,-81.8810,71.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:18:00Z,26.4040,-81.8810,71.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:24:00Z,26.4040,-81.8810,72.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:30:00Z,26.4040,-81.8810,71.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:36:00Z,26.4040,-81.8810,71.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:42:00Z,26.4040,-81.8810,72.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:48:00Z,26.4040,-81.8810,72.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T01:54:00Z,26.4040,-81.8810,72.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:00:00Z,26.4040,-81.8810,73.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:06:00Z,26.4040,-81.8810,73.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:12:00Z,26.4040,-81.8810,74.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:18:00Z,26.4040,-81.8810,74.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:24:00Z,26.4040,-81.8810,74.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:30:00Z,26.4040,-81.8810,73.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:36:00Z,26.4040,-81.8810,73.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:42:00Z,26.4040,-81.8810,74.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:48:00Z,26.4040,-81.8810,75.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T02:54:00Z,26.4040,-81.8810,75.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T03:00:00Z,26.4040,-81.8810,76.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-06-02T03:06:00Z,26.4040,-81.8810,77.01,1111122 