owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-04-02T15:00:00Z,27.9396,-96.8429,-2.0,17.59,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T15:30:00Z,27.9396,-96.8429,-2.0,17.59,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T16:00:00Z,27.9396,-96.8429,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T16:30:00Z,27.9396,-96.8429,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T17:00:00Z,27.9396,-96.8429,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T17:30:00Z,27.9396,-96.8429,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T18:00:00Z,27.9396,-96.8429,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T18:30:00Z,27.9396,-96.8429,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T19:00:00Z,27.9396,-96.8429,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T19:30:00Z,27.9396,-96.8429,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T20:00:00Z,27.9396,-96.8429,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T20:30:00Z,27.9396,-96.8429,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T21:00:00Z,27.9396,-96.8429,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T21:30:00Z,27.9396,-96.8429,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T22:00:00Z,27.9396,-96.8429,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T22:30:00Z,27.9396,-96.8429,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T23:00:00Z,27.9396,-96.8429,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-02T23:30:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T00:00:00Z,27.9396,-96.8429,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T00:30:00Z,27.9396,-96.8429,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T01:00:00Z,27.9396,-96.8429,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T01:30:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T02:00:00Z,27.9396,-96.8429,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T02:30:00Z,27.9396,-96.8429,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T03:00:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T03:30:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T04:00:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T04:30:00Z,27.9396,-96.8429,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T05:00:00Z,27.9396,-96.8429,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T05:30:00Z,27.9396,-96.8429,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T06:00:00Z,27.9396,-96.8429,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T06:30:00Z,27.9396,-96.8429,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T07:00:00Z,27.9396,-96.8429,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T07:30:00Z,27.9396,-96.8429,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T08:00:00Z,27.9396,-96.8429,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T08:30:00Z,27.9396,-96.8429,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T09:00:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T09:30:00Z,27.9396,-96.8429,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T10:00:00Z,27.9396,-96.8429,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T10:30:00Z,27.9396,-96.8429,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T11:00:00Z,27.9396,-96.8429,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T11:30:00Z,27.9396,-96.8429,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T12:00:00Z,27.9396,-96.8429,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T12:30:00Z,27.9396,-96.8429,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T13:00:00Z,27.9396,-96.8429,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T13:30:00Z,27.9396,-96.8429,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T14:00:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-03T14:30:00Z,27.9396,-96.8429,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T02:00:00Z,27.9396,-96.8429,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T02:30:00Z,27.9396,-96.8429,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T03:00:00Z,27.9396,-96.8429,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T03:30:00Z,27.9396,-96.8429,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T04:00:00Z,27.9396,-96.8429,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T04:30:00Z,27.9396,-96.8429,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T05:00:00Z,27.9396,-96.8429,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T05:30:00Z,27.9396,-96.8429,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T06:00:00Z,27.9396,-96.8429,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T06:30:00Z,27.9396,-96.8429,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T07:00:00Z,27.9396,-96.8429,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T07:30:00Z,27.9396,-96.8429,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T08:00:00Z,27.9396,-96.8429,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T08:30:00Z,27.9396,-96.8429,-2.0,19.28,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T09:00:00Z,27.9396,-96.8429,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T09:30:00Z,27.9396,-96.8429,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T10:00:00Z,27.9396,-96.8429,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T10:30:00Z,27.9396,-96.8429,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T11:00:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T11:30:00Z,27.9396,-96.8429,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T12:00:00Z,27.9396,-96.8429,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T12:30:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T13:00:00Z,27.9396,-96.8429,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T13:30:00Z,27.9396,-96.8429,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T14:00:00Z,27.9396,-96.8429,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T14:30:00Z,27.9396,-96.8429,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T15:00:00Z,27.9396,-96.8429,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T15:30:00Z,27.9396,-96.8429,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T16:00:00Z,27.9396,-96.8429,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T16:30:00Z,27.9396,-96.8429,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T17:00:00Z,27.9396,-96.8429,-2.0,18.23,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T17:30:00Z,27.9396,-96.8429,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T18:00:00Z,27.9396,-96.8429,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T18:30:00Z,27.9396,-96.8429,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T19:00:00Z,27.9396,-96.8429,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T19:30:00Z,27.9396,-96.8429,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T20:00:00Z,27.9396,-96.8429,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T20:30:00Z,27.9396,-96.8429,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T21:00:00Z,27.9396,-96.8429,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T21:30:00Z,27.9396,-96.8429,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T22:00:00Z,27.9396,-96.8429,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T22:30:00Z,27.9396,-96.8429,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T23:00:00Z,27.9396,-96.8429,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-08T23:30:00Z,27.9396,-96.8429,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-09T00:00:00Z,27.9396,-96.8429,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-09T00:30:00Z,27.9396,-96.8429,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-09T01:00:00Z,27.9396,-96.8429,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-09T01:30:00Z,27.9396,-96.8429,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-15T08:30:00Z,27.9396,-96.8429,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-15T09:00:00Z,27.9396,-96.8429,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-15T09:30:00Z,27.9396,-96.8429,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-15T10:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2003-04-15T10:30:00Z,27.9396,-96.8429,-2.0,19.97,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
