owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2016-01-01T00:15:00Z,28.2670,-88.3990,79.7,207.0,18.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T01:15:00Z,28.2670,-88.3990,79.7,217.0,17.1,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T02:15:00Z,28.2670,-88.3990,79.7,221.0,19.5,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T03:15:00Z,28.2670,-88.3990,79.7,211.0,17.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T04:35:00Z,28.2670,-88.3990,79.7,220.0,17.7,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T05:15:00Z,28.2670,-88.3990,79.7,225.0,19.6,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T07:15:00Z,28.2670,-88.3990,79.7,231.0,17.0,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T08:15:00Z,28.2670,-88.3990,79.7,242.0,16.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T09:15:00Z,28.2670,-88.3990,79.7,242.0,16.6,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T10:15:00Z,28.2670,-88.3990,79.7,253.0,17.0,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T11:15:00Z,28.2670,-88.3990,79.7,267.0,18.0,-12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T12:15:00Z,28.2670,-88.3990,79.7,277.0,17.5,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T13:15:00Z,28.2670,-88.3990,79.7,275.0,19.1,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T14:15:00Z,28.2670,-88.3990,79.7,281.0,19.7,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T15:15:00Z,28.2670,-88.3990,79.7,291.0,18.8,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T16:15:00Z,28.2670,-88.3990,79.7,307.0,18.8,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T17:15:00Z,28.2670,-88.3990,79.7,319.0,21.6,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-01T18:15:00Z,28.2670,-88.3990,79.7,330.0,19.7,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-02T21:15:00Z,28.2670,-88.3990,79.7,339.0,27.2,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-02T22:15:00Z,28.2670,-88.3990,79.7,340.0,25.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T00:15:00Z,28.2670,-88.3990,79.7,343.0,28.8,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T01:15:00Z,28.2670,-88.3990,79.7,345.0,28.9,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T02:21:00Z,28.2670,-88.3990,79.7,345.0,25.1,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T03:21:00Z,28.2670,-88.3990,79.7,348.0,25.5,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T04:01:00Z,28.2670,-88.3990,79.7,349.0,24.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T05:01:00Z,28.2670,-88.3990,79.7,351.0,21.9,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T06:01:00Z,28.2670,-88.3990,79.7,345.0,22.9,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T07:01:00Z,28.2670,-88.3990,79.7,341.0,24.1,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T08:01:00Z,28.2670,-88.3990,79.7,334.0,26.3,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T10:01:00Z,28.2670,-88.3990,79.8,337.0,29.6,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T11:01:00Z,28.2670,-88.3990,79.8,339.0,35.0,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T12:01:00Z,28.2670,-88.3990,79.7,337.0,28.4,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T13:01:00Z,28.2670,-88.3990,79.8,334.0,34.1,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T14:01:00Z,28.2670,-88.3990,79.7,331.0,26.0,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T15:15:00Z,28.2670,-88.3990,79.7,330.0,26.2,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T16:15:00Z,28.2670,-88.3990,79.8,322.0,23.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T17:15:00Z,28.2670,-88.3990,79.7,329.0,26.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T18:15:00Z,28.2670,-88.3990,79.7,332.0,24.3,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T18:55:00Z,28.2670,-88.3990,79.7,335.0,26.3,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T20:15:00Z,28.2670,-88.3990,79.7,336.0,29.2,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T21:15:00Z,28.2670,-88.3990,79.7,330.0,31.9,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T22:15:00Z,28.2670,-88.3990,79.7,332.0,36.1,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-03T23:15:00Z,28.2670,-88.3990,79.7,332.0,37.2,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T00:15:00Z,28.2670,-88.3990,79.7,336.0,37.0,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T01:15:00Z,28.2670,-88.3990,79.7,339.0,38.8,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T02:15:00Z,28.2670,-88.3990,79.7,347.0,42.0,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T03:15:00Z,28.2670,-88.3990,79.7,345.0,39.0,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T04:15:00Z,28.2670,-88.3990,79.7,343.0,37.0,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T07:15:00Z,28.2670,-88.3990,79.7,337.0,27.7,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T08:15:00Z,28.2670,-88.3990,79.7,328.0,27.1,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T09:15:00Z,28.2670,-88.3990,79.7,323.0,26.9,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T10:15:00Z,28.2670,-88.3990,79.7,321.0,28.0,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T11:15:00Z,28.2670,-88.3990,79.7,318.0,30.6,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T13:15:00Z,28.2670,-88.3990,79.7,310.0,27.2,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T14:15:00Z,28.2670,-88.3990,79.7,314.0,27.2,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T15:15:00Z,28.2670,-88.3990,79.8,309.0,19.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T16:15:00Z,28.2670,-88.3990,79.8,309.0,24.7,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T17:15:00Z,28.2670,-88.3990,79.7,315.0,23.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T17:55:00Z,28.2670,-88.3990,79.7,305.0,20.0,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T19:15:00Z,28.2670,-88.3990,79.7,317.0,20.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T20:15:00Z,28.2670,-88.3990,79.7,311.0,21.8,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T21:15:00Z,28.2670,-88.3990,79.7,307.0,23.6,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-04T23:15:00Z,28.2670,-88.3990,79.7,326.0,41.3,-13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T00:15:00Z,28.2670,-88.3990,79.7,328.0,41.4,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T01:15:00Z,28.2670,-88.3990,79.7,329.0,40.1,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T01:55:00Z,28.2670,-88.3990,79.7,329.0,38.8,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T03:03:00Z,28.2670,-88.3990,79.7,330.0,38.7,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T04:03:00Z,28.2670,-88.3990,79.7,333.0,38.8,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T05:03:00Z,28.2670,-88.3990,79.7,330.0,36.6,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T07:03:00Z,28.2670,-88.3990,79.7,331.0,35.1,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T08:03:00Z,28.2670,-88.3990,79.7,328.0,37.1,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T10:03:00Z,28.2670,-88.3990,79.7,324.0,33.3,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T11:03:00Z,28.2670,-88.3990,79.7,320.0,35.6,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T13:03:00Z,28.2670,-88.3990,79.7,317.0,40.3,-12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T14:03:00Z,28.2670,-88.3990,79.7,315.0,42.3,-13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T15:12:00Z,28.2670,-88.3990,79.7,315.0,38.1,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-05T16:12:00Z,28.2670,-88.3990,79.7,317.0,36.6,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T15:10:00Z,28.2670,-88.3990,79.7,301.0,34.4,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T17:10:00Z,28.2670,-88.3990,79.7,306.0,32.3,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T18:10:00Z,28.2670,-88.3990,79.7,312.0,31.4,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T19:10:00Z,28.2670,-88.3990,79.7,315.0,31.0,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T19:50:00Z,28.2670,-88.3990,79.7,315.0,27.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T21:10:00Z,28.2670,-88.3990,79.7,306.0,29.3,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-06T23:10:00Z,28.2670,-88.3990,79.7,305.0,27.0,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T00:10:00Z,28.2670,-88.3990,79.7,306.0,28.4,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T01:10:00Z,28.2670,-88.3990,79.7,301.0,28.1,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T02:10:00Z,28.2670,-88.3990,79.7,301.0,27.6,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T03:10:00Z,28.2670,-88.3990,79.7,299.0,27.2,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T04:10:00Z,28.2670,-88.3990,79.7,297.0,26.4,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T05:10:00Z,28.2670,-88.3990,79.7,291.0,28.3,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T06:10:00Z,28.2670,-88.3990,79.7,285.0,28.6,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T08:10:00Z,28.2670,-88.3990,79.7,291.0,28.5,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T09:10:00Z,28.2670,-88.3990,79.7,293.0,31.6,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T10:10:00Z,28.2670,-88.3990,79.7,292.0,33.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T11:10:00Z,28.2670,-88.3990,79.7,303.0,33.3,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T12:10:00Z,28.2670,-88.3990,79.7,295.0,34.2,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T13:10:00Z,28.2670,-88.3990,79.7,289.0,32.2,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T14:10:00Z,28.2670,-88.3990,79.7,285.0,32.8,-11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T15:10:00Z,28.2670,-88.3990,79.7,287.0,33.6,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T16:10:00Z,28.2670,-88.3990,79.7,281.0,34.6,-15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T17:10:00Z,28.2670,-88.3990,79.7,277.0,31.8,-14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T18:10:00Z,28.2670,-88.3990,79.7,282.0,31.3,-14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T19:10:00Z,28.2670,-88.3990,79.7,279.0,30.4,-13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T20:10:00Z,28.2670,-88.3990,79.7,270.0,26.5,-12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T21:10:00Z,28.2670,-88.3990,79.7,266.0,24.3,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T22:10:00Z,28.2670,-88.3990,79.7,285.0,27.6,-12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-07T23:10:00Z,28.2670,-88.3990,79.7,283.0,24.8,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T00:10:00Z,28.2670,-88.3990,79.7,278.0,23.6,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T02:10:00Z,28.2670,-88.3990,79.7,279.0,26.8,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T03:10:00Z,28.2670,-88.3990,79.7,267.0,23.4,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T04:10:00Z,28.2670,-88.3990,79.7,262.0,23.8,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T05:10:00Z,28.2670,-88.3990,79.7,256.0,22.6,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T06:10:00Z,28.2670,-88.3990,79.7,249.0,29.1,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T07:10:00Z,28.2670,-88.3990,79.7,247.0,33.0,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T08:10:00Z,28.2670,-88.3990,79.7,246.0,36.3,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T09:10:00Z,28.2670,-88.3990,79.7,250.0,36.9,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T10:10:00Z,28.2670,-88.3990,79.7,253.0,38.0,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T11:10:00Z,28.2670,-88.3990,79.7,251.0,38.8,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T12:10:00Z,28.2670,-88.3990,79.7,263.0,35.2,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T13:10:00Z,28.2670,-88.3990,79.7,267.0,34.3,-12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T14:10:00Z,28.2670,-88.3990,79.7,272.0,35.9,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T15:10:00Z,28.2670,-88.3990,79.7,273.0,35.5,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T16:10:00Z,28.2670,-88.3990,79.7,275.0,36.2,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T17:10:00Z,28.2670,-88.3990,79.7,279.0,34.2,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T18:10:00Z,28.2670,-88.3990,79.7,277.0,33.3,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T20:10:00Z,28.2670,-88.3990,79.7,276.0,35.1,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T22:10:00Z,28.2670,-88.3990,79.7,281.0,32.4,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-08T23:10:00Z,28.2670,-88.3990,79.7,286.0,31.8,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T00:15:00Z,28.2670,-88.3990,79.7,282.0,29.0,-12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T01:15:00Z,28.2670,-88.3990,79.7,272.0,26.7,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T02:15:00Z,28.2670,-88.3990,79.7,273.0,26.1,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T02:55:00Z,28.2670,-88.3990,79.7,267.0,23.5,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T04:04:00Z,28.2670,-88.3990,79.7,259.0,25.4,-12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T05:04:00Z,28.2670,-88.3990,79.7,250.0,26.9,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T06:04:00Z,28.2670,-88.3990,79.7,251.0,28.0,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T08:04:00Z,28.2670,-88.3990,79.7,252.0,30.5,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T09:04:00Z,28.2670,-88.3990,79.7,248.0,36.6,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T10:21:00Z,28.2670,-88.3990,79.7,245.0,39.1,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T11:21:00Z,28.2670,-88.3990,79.7,250.0,42.8,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T12:21:00Z,28.2670,-88.3990,79.7,247.0,41.3,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T13:21:00Z,28.2670,-88.3990,79.7,254.0,40.9,-13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T14:21:00Z,28.2670,-88.3990,79.7,254.0,39.5,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T15:21:00Z,28.2670,-88.3990,79.7,264.0,43.0,-16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T16:21:00Z,28.2670,-88.3990,79.7,270.0,36.2,-14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T17:21:00Z,28.2670,-88.3990,79.7,270.0,38.0,-12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T18:21:00Z,28.2670,-88.3990,79.7,266.0,37.0,-12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T19:21:00Z,28.2670,-88.3990,79.7,263.0,34.8,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T20:21:00Z,28.2670,-88.3990,79.7,262.0,34.5,-12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T21:21:00Z,28.2670,-88.3990,79.7,266.0,31.0,-14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-09T23:01:00Z,28.2670,-88.3990,79.7,267.0,28.1,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T00:21:00Z,28.2670,-88.3990,79.7,265.0,30.7,-12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T01:21:00Z,28.2670,-88.3990,79.7,256.0,28.0,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T02:21:00Z,28.2670,-88.3990,79.7,254.0,28.9,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T03:21:00Z,28.2670,-88.3990,79.7,248.0,27.9,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T04:21:00Z,28.2670,-88.3990,79.7,238.0,28.3,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T05:21:00Z,28.2670,-88.3990,79.7,232.0,29.4,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T06:21:00Z,28.2670,-88.3990,79.7,238.0,32.0,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T07:21:00Z,28.2670,-88.3990,79.7,235.0,33.1,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T08:21:00Z,28.2670,-88.3990,79.7,230.0,34.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T09:21:00Z,28.2670,-88.3990,79.7,230.0,36.3,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T10:21:00Z,28.2670,-88.3990,79.7,237.0,39.9,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T12:21:00Z,28.2670,-88.3990,79.7,240.0,45.9,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T13:21:00Z,28.2670,-88.3990,79.7,243.0,44.3,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T14:21:00Z,28.2670,-88.3990,79.7,246.0,46.8,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T15:21:00Z,28.2670,-88.3990,79.7,248.0,44.6,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T16:21:00Z,28.2670,-88.3990,79.7,252.0,40.8,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T17:21:00Z,28.2670,-88.3990,79.7,252.0,38.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T18:21:00Z,28.2670,-88.3990,79.7,250.0,37.4,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T19:21:00Z,28.2670,-88.3990,79.7,256.0,36.6,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T20:21:00Z,28.2670,-88.3990,79.7,260.0,33.4,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T21:21:00Z,28.2670,-88.3990,79.7,258.0,33.2,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T22:01:00Z,28.2670,-88.3990,79.7,259.0,33.2,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-10T23:21:00Z,28.2670,-88.3990,79.7,260.0,31.6,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T00:21:00Z,28.2670,-88.3990,79.7,260.0,27.9,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T01:21:00Z,28.2670,-88.3990,79.7,255.0,25.2,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T02:21:00Z,28.2670,-88.3990,79.7,243.0,23.8,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T03:21:00Z,28.2670,-88.3990,79.7,242.0,24.4,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T04:21:00Z,28.2670,-88.3990,79.7,227.0,24.0,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T05:21:00Z,28.2670,-88.3990,79.7,221.0,26.3,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T06:21:00Z,28.2670,-88.3990,79.7,223.0,27.7,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T08:21:00Z,28.2670,-88.3990,79.7,214.0,34.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T09:21:00Z,28.2670,-88.3990,79.7,216.0,38.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T11:21:00Z,28.2670,-88.3990,79.7,224.0,39.5,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T13:21:00Z,28.2670,-88.3990,79.7,230.0,33.4,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T14:21:00Z,28.2670,-88.3990,79.7,241.0,31.2,-13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T15:21:00Z,28.2670,-88.3990,79.7,239.0,38.7,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T16:21:00Z,28.2670,-88.3990,79.7,247.0,34.3,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T17:01:00Z,28.2670,-88.3990,79.7,248.0,35.0,-13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T18:01:00Z,28.2670,-88.3990,79.7,257.0,36.8,-13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T21:21:00Z,28.2670,-88.3990,79.7,253.0,29.2,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T22:21:00Z,28.2670,-88.3990,79.7,249.0,30.2,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T23:18:00Z,28.2670,-88.3990,79.7,249.0,30.9,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-11T23:58:00Z,28.2670,-88.3990,79.7,246.0,31.4,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T02:11:00Z,28.2670,-88.3990,79.7,248.0,29.9,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T04:11:00Z,28.2670,-88.3990,79.7,238.0,28.7,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T05:11:00Z,28.2670,-88.3990,79.7,232.0,28.6,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T06:11:00Z,28.2670,-88.3990,79.7,232.0,28.1,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T07:11:00Z,28.2670,-88.3990,79.7,229.0,31.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T08:11:00Z,28.2670,-88.3990,79.7,228.0,32.9,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T09:11:00Z,28.2670,-88.3990,79.7,227.0,35.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T10:11:00Z,28.2670,-88.3990,79.7,227.0,35.9,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T11:11:00Z,28.2670,-88.3990,79.7,233.0,37.3,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T12:11:00Z,28.2670,-88.3990,79.7,230.0,37.2,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-01-12T14:11:00Z,28.2670,-88.3990,79.7,247.0,27.4,-13.1,'1111122,1111122,1111122' 