owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-12-01T00:18:00Z,27.8398,-97.0727,0.0,4.4,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T01:18:00Z,27.8398,-97.0727,0.0,4.5,167.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T02:18:00Z,27.8398,-97.0727,0.0,4.9,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T03:18:00Z,27.8398,-97.0727,0.0,3.4,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T04:18:00Z,27.8398,-97.0727,0.0,2.5,184.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T05:18:00Z,27.8398,-97.0727,0.0,2.4,203.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T06:18:00Z,27.8398,-97.0727,0.0,1.4,253.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T07:18:00Z,27.8398,-97.0727,0.0,0.2,176.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T08:18:00Z,27.8398,-97.0727,0.0,1.8,16.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T09:18:00Z,27.8398,-97.0727,0.0,10.7,13.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T10:18:00Z,27.8398,-97.0727,0.0,10.8,21.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T11:18:00Z,27.8398,-97.0727,0.0,8.7,19.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T12:18:00Z,27.8398,-97.0727,0.0,10.5,10.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T13:18:00Z,27.8398,-97.0727,0.0,10.3,7.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T14:18:00Z,27.8398,-97.0727,0.0,7.4,355.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T15:18:00Z,27.8398,-97.0727,0.0,7.5,1.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T16:18:00Z,27.8398,-97.0727,0.0,3.7,350.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T17:18:00Z,27.8398,-97.0727,0.0,3.9,343.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T18:18:00Z,27.8398,-97.0727,0.0,5.9,8.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T19:18:00Z,27.8398,-97.0727,0.0,3.6,358.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T20:18:00Z,27.8398,-97.0727,0.0,3.0,324.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T21:18:00Z,27.8398,-97.0727,0.0,4.4,5.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T22:18:00Z,27.8398,-97.0727,0.0,2.9,354.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-01T23:18:00Z,27.8398,-97.0727,0.0,3.4,6.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T00:18:00Z,27.8398,-97.0727,0.0,2.7,2.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T01:18:00Z,27.8398,-97.0727,0.0,3.3,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T02:18:00Z,27.8398,-97.0727,0.0,3.9,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T03:18:00Z,27.8398,-97.0727,0.0,4.7,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T04:18:00Z,27.8398,-97.0727,0.0,6.0,9.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T05:18:00Z,27.8398,-97.0727,0.0,5.5,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T06:18:00Z,27.8398,-97.0727,0.0,3.9,353.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T07:18:00Z,27.8398,-97.0727,0.0,3.5,353.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T08:18:00Z,27.8398,-97.0727,0.0,3.8,355.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T09:18:00Z,27.8398,-97.0727,0.0,6.2,8.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T10:18:00Z,27.8398,-97.0727,0.0,6.3,8.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T11:18:00Z,27.8398,-97.0727,0.0,6.0,9.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T12:18:00Z,27.8398,-97.0727,0.0,5.6,9.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T13:18:00Z,27.8398,-97.0727,0.0,3.2,359.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T14:18:00Z,27.8398,-97.0727,0.0,4.0,356.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T15:18:00Z,27.8398,-97.0727,0.0,6.0,11.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T16:18:00Z,27.8398,-97.0727,0.0,5.3,27.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T17:18:00Z,27.8398,-97.0727,0.0,4.6,2.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T18:18:00Z,27.8398,-97.0727,0.0,4.4,47.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T19:18:00Z,27.8398,-97.0727,0.0,3.6,30.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T20:18:00Z,27.8398,-97.0727,0.0,2.9,23.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T21:18:00Z,27.8398,-97.0727,0.0,1.7,39.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T22:18:00Z,27.8398,-97.0727,0.0,1.0,125.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-02T23:18:00Z,27.8398,-97.0727,0.0,1.8,123.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T00:18:00Z,27.8398,-97.0727,0.0,0.5,128.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T01:18:00Z,27.8398,-97.0727,0.0,1.0,149.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T02:18:00Z,27.8398,-97.0727,0.0,0.8,200.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T03:18:00Z,27.8398,-97.0727,0.0,1.6,187.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T04:18:00Z,27.8398,-97.0727,0.0,0.0,4.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T05:18:00Z,27.8398,-97.0727,0.0,0.0,347.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T06:18:00Z,27.8398,-97.0727,0.0,0.1,295.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T07:18:00Z,27.8398,-97.0727,0.0,1.1,345.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T08:18:00Z,27.8398,-97.0727,0.0,0.0,47.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T09:18:00Z,27.8398,-97.0727,0.0,0.5,53.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T10:18:00Z,27.8398,-97.0727,0.0,1.4,1.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T11:18:00Z,27.8398,-97.0727,0.0,0.9,9.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T12:18:00Z,27.8398,-97.0727,0.0,0.7,21.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T13:18:00Z,27.8398,-97.0727,0.0,0.4,20.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T14:18:00Z,27.8398,-97.0727,0.0,0.6,291.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T15:18:00Z,27.8398,-97.0727,0.0,0.7,44.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T16:18:00Z,27.8398,-97.0727,0.0,1.3,37.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T17:18:00Z,27.8398,-97.0727,0.0,2.7,157.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T18:18:00Z,27.8398,-97.0727,0.0,2.3,149.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T19:18:00Z,27.8398,-97.0727,0.0,3.2,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T20:18:00Z,27.8398,-97.0727,0.0,3.0,169.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T21:18:00Z,27.8398,-97.0727,0.0,3.5,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T22:24:00Z,27.8398,-97.0727,0.0,3.4,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-03T23:18:00Z,27.8398,-97.0727,0.0,3.1,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T00:18:00Z,27.8398,-97.0727,0.0,1.7,159.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T01:18:00Z,27.8398,-97.0727,0.0,0.8,160.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T02:18:00Z,27.8398,-97.0727,0.0,0.5,173.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T03:18:00Z,27.8398,-97.0727,0.0,1.3,179.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T04:18:00Z,27.8398,-97.0727,0.0,1.0,180.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T05:18:00Z,27.8398,-97.0727,0.0,2.0,175.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T06:18:00Z,27.8398,-97.0727,0.0,1.5,187.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T07:18:00Z,27.8398,-97.0727,0.0,1.9,195.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T08:18:00Z,27.8398,-97.0727,0.0,1.3,208.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T09:18:00Z,27.8398,-97.0727,0.0,1.2,222.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T10:18:00Z,27.8398,-97.0727,0.0,2.0,250.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T11:18:00Z,27.8398,-97.0727,0.0,1.9,335.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T12:18:00Z,27.8398,-97.0727,0.0,2.8,330.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T13:18:00Z,27.8398,-97.0727,0.0,1.1,344.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T14:18:00Z,27.8398,-97.0727,0.0,2.1,339.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T15:18:00Z,27.8398,-97.0727,0.0,2.8,9.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T16:18:00Z,27.8398,-97.0727,0.0,2.3,7.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T17:18:00Z,27.8398,-97.0727,0.0,1.2,4.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T18:18:00Z,27.8398,-97.0727,0.0,0.0,12.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T19:48:00Z,27.8398,-97.0727,0.0,2.5,63.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-12-04T20:18:00Z,27.8398,-97.0727,0.0,3.5,64.0,4.2,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
