owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T00:00:00Z,29.8190,-83.5930,10.0,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T01:00:00Z,29.8190,-83.5930,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T02:00:00Z,29.8190,-83.5930,10.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T03:00:00Z,29.8190,-83.5930,10.0,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T04:00:00Z,29.8190,-83.5930,10.0,5.7,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T05:00:00Z,29.8190,-83.5930,10.0,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T06:00:00Z,29.8190,-83.5930,10.0,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T07:00:00Z,29.8190,-83.5930,10.0,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T08:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T09:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T10:00:00Z,29.8190,-83.5930,10.0,2.1,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T11:00:00Z,29.8190,-83.5930,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T12:00:00Z,29.8190,-83.5930,10.0,2.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T13:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T14:00:00Z,29.8190,-83.5930,10.0,2.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T15:00:00Z,29.8190,-83.5930,10.0,3.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T16:00:00Z,29.8190,-83.5930,10.0,3.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T17:00:00Z,29.8190,-83.5930,10.0,2.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-01T18:00:00Z,29.8190,-83.5930,10.0,2.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-02T22:00:00Z,29.8190,-83.5930,10.0,2.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-02T23:00:00Z,29.8190,-83.5930,10.0,2.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T00:00:00Z,29.8190,-83.5930,10.0,1.5,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T01:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T02:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T03:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T04:00:00Z,29.8190,-83.5930,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T05:00:00Z,29.8190,-83.5930,10.0,2.1,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T06:00:00Z,29.8190,-83.5930,10.0,2.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T07:00:00Z,29.8190,-83.5930,10.0,3.6,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T08:00:00Z,29.8190,-83.5930,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T09:00:00Z,29.8190,-83.5930,10.0,2.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T10:00:00Z,29.8190,-83.5930,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T11:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T12:00:00Z,29.8190,-83.5930,10.0,1.5,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T13:00:00Z,29.8190,-83.5930,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T14:00:00Z,29.8190,-83.5930,10.0,2.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T15:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T16:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T17:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,1.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T18:00:00Z,29.8190,-83.5930,10.0,0.5,310.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T19:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T20:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T21:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T22:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-03T23:00:00Z,29.8190,-83.5930,10.0,1.5,350.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T00:00:00Z,29.8190,-83.5930,10.0,0.5,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T01:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T02:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T03:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T04:00:00Z,29.8190,-83.5930,10.0,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T05:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T06:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T07:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T08:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T09:00:00Z,29.8190,-83.5930,10.0,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T10:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T11:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T12:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T13:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T14:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T15:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T16:00:00Z,29.8190,-83.5930,10.0,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T17:00:00Z,29.8190,-83.5930,10.0,1.0,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T18:00:00Z,29.8190,-83.5930,10.0,4.6,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T19:00:00Z,29.8190,-83.5930,10.0,4.6,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T20:00:00Z,29.8190,-83.5930,10.0,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T21:00:00Z,29.8190,-83.5930,10.0,5.7,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T22:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-04T23:00:00Z,29.8190,-83.5930,10.0,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T00:00:00Z,29.8190,-83.5930,10.0,2.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T01:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T02:00:00Z,29.8190,-83.5930,10.0,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T03:00:00Z,29.8190,-83.5930,10.0,3.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T04:00:00Z,29.8190,-83.5930,10.0,3.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T05:00:00Z,29.8190,-83.5930,10.0,3.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T06:00:00Z,29.8190,-83.5930,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T07:00:00Z,29.8190,-83.5930,10.0,3.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T08:00:00Z,29.8190,-83.5930,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T10:00:00Z,29.8190,-83.5930,10.0,3.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T11:00:00Z,29.8190,-83.5930,10.0,5.1,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T12:00:00Z,29.8190,-83.5930,10.0,6.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T13:00:00Z,29.8190,-83.5930,10.0,5.1,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T14:00:00Z,29.8190,-83.5930,10.0,7.7,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T15:00:00Z,29.8190,-83.5930,10.0,5.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-05T16:00:00Z,29.8190,-83.5930,10.0,6.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T15:00:00Z,29.8190,-83.5930,10.0,4.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T16:00:00Z,29.8190,-83.5930,10.0,5.1,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T17:00:00Z,29.8190,-83.5930,10.0,4.6,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T18:00:00Z,29.8190,-83.5930,10.0,6.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T19:00:00Z,29.8190,-83.5930,10.0,8.2,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T20:00:00Z,29.8190,-83.5930,10.0,7.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T21:00:00Z,29.8190,-83.5930,10.0,5.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T22:00:00Z,29.8190,-83.5930,10.0,4.6,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-06T23:00:00Z,29.8190,-83.5930,10.0,3.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T00:00:00Z,29.8190,-83.5930,10.0,4.6,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T01:00:00Z,29.8190,-83.5930,10.0,4.6,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T02:00:00Z,29.8190,-83.5930,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T03:00:00Z,29.8190,-83.5930,10.0,4.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T04:00:00Z,29.8190,-83.5930,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T05:00:00Z,29.8190,-83.5930,10.0,3.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T06:00:00Z,29.8190,-83.5930,10.0,2.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T07:00:00Z,29.8190,-83.5930,10.0,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T08:00:00Z,29.8190,-83.5930,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T09:00:00Z,29.8190,-83.5930,10.0,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T10:00:00Z,29.8190,-83.5930,10.0,5.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T11:00:00Z,29.8190,-83.5930,10.0,5.1,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T12:00:00Z,29.8190,-83.5930,10.0,5.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T13:00:00Z,29.8190,-83.5930,10.0,6.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T14:00:00Z,29.8190,-83.5930,10.0,6.2,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T15:00:00Z,29.8190,-83.5930,10.0,3.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T16:00:00Z,29.8190,-83.5930,10.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T17:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T18:00:00Z,29.8190,-83.5930,10.0,2.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T19:00:00Z,29.8190,-83.5930,10.0,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T20:00:00Z,29.8190,-83.5930,10.0,4.6,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T21:00:00Z,29.8190,-83.5930,10.0,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-07T23:00:00Z,29.8190,-83.5930,10.0,1.0,20.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T00:00:00Z,29.8190,-83.5930,10.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T01:00:00Z,29.8190,-83.5930,10.0,5.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T02:00:00Z,29.8190,-83.5930,10.0,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T03:00:00Z,29.8190,-83.5930,10.0,3.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T04:00:00Z,29.8190,-83.5930,10.0,5.1,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T05:00:00Z,29.8190,-83.5930,10.0,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T06:00:00Z,29.8190,-83.5930,10.0,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T07:00:00Z,29.8190,-83.5930,10.0,2.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T08:00:00Z,29.8190,-83.5930,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T09:00:00Z,29.8190,-83.5930,10.0,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T10:00:00Z,29.8190,-83.5930,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T11:00:00Z,29.8190,-83.5930,10.0,4.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T12:00:00Z,29.8190,-83.5930,10.0,1.5,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T13:00:00Z,29.8190,-83.5930,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T14:00:00Z,29.8190,-83.5930,10.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T15:00:00Z,29.8190,-83.5930,10.0,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T16:00:00Z,29.8190,-83.5930,10.0,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T17:00:00Z,29.8190,-83.5930,10.0,1.5,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T18:00:00Z,29.8190,-83.5930,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T19:00:00Z,29.8190,-83.5930,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T20:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T21:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T22:00:00Z,29.8190,-83.5930,10.0,1.5,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-08T23:00:00Z,29.8190,-83.5930,10.0,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T00:00:00Z,29.8190,-83.5930,10.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T01:00:00Z,29.8190,-83.5930,10.0,0.5,30.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T02:00:00Z,29.8190,-83.5930,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T03:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T04:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T05:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T06:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T07:00:00Z,29.8190,-83.5930,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T08:00:00Z,29.8190,-83.5930,10.0,4.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T09:00:00Z,29.8190,-83.5930,10.0,3.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T10:00:00Z,29.8190,-83.5930,10.0,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T11:00:00Z,29.8190,-83.5930,10.0,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T12:00:00Z,29.8190,-83.5930,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T13:00:00Z,29.8190,-83.5930,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T14:00:00Z,29.8190,-83.5930,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T15:00:00Z,29.8190,-83.5930,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T16:00:00Z,29.8190,-83.5930,10.0,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T17:00:00Z,29.8190,-83.5930,10.0,4.6,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T19:00:00Z,29.8190,-83.5930,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T20:00:00Z,29.8190,-83.5930,10.0,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T21:00:00Z,29.8190,-83.5930,10.0,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T22:00:00Z,29.8190,-83.5930,10.0,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-09T23:00:00Z,29.8190,-83.5930,10.0,4.6,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T00:00:00Z,29.8190,-83.5930,10.0,3.1,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T01:00:00Z,29.8190,-83.5930,10.0,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T02:00:00Z,29.8190,-83.5930,10.0,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T03:00:00Z,29.8190,-83.5930,10.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T04:00:00Z,29.8190,-83.5930,10.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T05:00:00Z,29.8190,-83.5930,10.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T06:00:00Z,29.8190,-83.5930,10.0,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T07:00:00Z,29.8190,-83.5930,10.0,5.7,230.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T08:00:00Z,29.8190,-83.5930,10.0,6.2,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T09:00:00Z,29.8190,-83.5930,10.0,4.6,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T10:00:00Z,29.8190,-83.5930,10.0,5.7,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T11:00:00Z,29.8190,-83.5930,10.0,6.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T12:00:00Z,29.8190,-83.5930,10.0,7.7,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T13:00:00Z,29.8190,-83.5930,10.0,7.7,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T14:00:00Z,29.8190,-83.5930,10.0,5.7,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T15:00:00Z,29.8190,-83.5930,10.0,5.1,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T16:00:00Z,29.8190,-83.5930,10.0,5.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T18:00:00Z,29.8190,-83.5930,10.0,6.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T19:00:00Z,29.8190,-83.5930,10.0,7.7,300.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T20:00:00Z,29.8190,-83.5930,10.0,7.7,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T21:00:00Z,29.8190,-83.5930,10.0,6.7,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T22:00:00Z,29.8190,-83.5930,10.0,8.2,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-10T23:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T00:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T01:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T02:00:00Z,29.8190,-83.5930,10.0,3.6,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T03:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T04:00:00Z,29.8190,-83.5930,10.0,4.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T05:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T06:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T07:00:00Z,29.8190,-83.5930,10.0,1.5,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T08:00:00Z,29.8190,-83.5930,10.0,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T09:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T10:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2016-01-11T11:00:00Z,29.8190,-83.5930,10.0,1.0,20.0,1.5,'1111122,1111122,1111122' 