owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:00:00Z,30.3085,-88.1395,2.364,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:30:00Z,30.3085,-88.1395,2.393,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:00:00Z,30.3085,-88.1395,2.418,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:30:00Z,30.3085,-88.1395,2.447,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:00:00Z,30.3085,-88.1395,2.471,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:30:00Z,30.3085,-88.1395,2.497,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:00:00Z,30.3085,-88.1395,2.522,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:30:00Z,30.3085,-88.1395,2.538,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:00:00Z,30.3085,-88.1395,2.552,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:30:00Z,30.3085,-88.1395,2.584,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:00:00Z,30.3085,-88.1395,2.596,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:30:00Z,30.3085,-88.1395,2.616,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:00:00Z,30.3085,-88.1395,2.634,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:30:00Z,30.3085,-88.1395,2.641,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:00:00Z,30.3085,-88.1395,2.649,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:30:00Z,30.3085,-88.1395,2.658,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:00:00Z,30.3085,-88.1395,2.662,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:30:00Z,30.3085,-88.1395,2.662,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:00:00Z,30.3085,-88.1395,2.662,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:30:00Z,30.3085,-88.1395,2.645,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:00:00Z,30.3085,-88.1395,2.64,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:30:00Z,30.3085,-88.1395,2.625,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:00:00Z,30.3085,-88.1395,2.611,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:30:00Z,30.3085,-88.1395,2.585,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:00:00Z,30.3085,-88.1395,2.567,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:30:00Z,30.3085,-88.1395,2.539,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:00:00Z,30.3085,-88.1395,2.502,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:30:00Z,30.3085,-88.1395,2.469,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:00:00Z,30.3085,-88.1395,2.43,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:30:00Z,30.3085,-88.1395,2.394,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:00:00Z,30.3085,-88.1395,2.353,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:30:00Z,30.3085,-88.1395,2.318,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T16:30:00Z,30.3085,-88.1395,2.259,20.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:00:00Z,30.3085,-88.1395,2.232,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:30:00Z,30.3085,-88.1395,2.21,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:00:00Z,30.3085,-88.1395,2.193,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:30:00Z,30.3085,-88.1395,2.175,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:00:00Z,30.3085,-88.1395,2.168,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:30:00Z,30.3085,-88.1395,2.164,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:00:00Z,30.3085,-88.1395,2.158,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:30:00Z,30.3085,-88.1395,2.162,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:00:00Z,30.3085,-88.1395,2.158,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:30:00Z,30.3085,-88.1395,2.151,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:00:00Z,30.3085,-88.1395,2.148,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:30:00Z,30.3085,-88.1395,2.162,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:00:00Z,30.3085,-88.1395,2.184,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:30:00Z,30.3085,-88.1395,2.213,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:00:00Z,30.3085,-88.1395,2.225,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:30:00Z,30.3085,-88.1395,2.255,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:00:00Z,30.3085,-88.1395,2.28,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:30:00Z,30.3085,-88.1395,2.306,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T02:30:00Z,30.3085,-88.1395,2.378,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:00:00Z,30.3085,-88.1395,2.416,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:30:00Z,30.3085,-88.1395,2.435,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:00:00Z,30.3085,-88.1395,2.433,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:30:00Z,30.3085,-88.1395,2.447,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:00:00Z,30.3085,-88.1395,2.462,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:30:00Z,30.3085,-88.1395,2.48,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:00:00Z,30.3085,-88.1395,2.49,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:30:00Z,30.3085,-88.1395,2.506,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:00:00Z,30.3085,-88.1395,2.518,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:30:00Z,30.3085,-88.1395,2.546,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:00:00Z,30.3085,-88.1395,2.573,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:30:00Z,30.3085,-88.1395,2.586,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:00:00Z,30.3085,-88.1395,2.605,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:30:00Z,30.3085,-88.1395,2.613,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:00:00Z,30.3085,-88.1395,2.62,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:30:00Z,30.3085,-88.1395,2.628,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:00:00Z,30.3085,-88.1395,2.63,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:30:00Z,30.3085,-88.1395,2.631,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:00:00Z,30.3085,-88.1395,2.619,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:30:00Z,30.3085,-88.1395,2.608,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:00:00Z,30.3085,-88.1395,2.594,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:30:00Z,30.3085,-88.1395,2.581,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:00:00Z,30.3085,-88.1395,2.556,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:30:00Z,30.3085,-88.1395,2.524,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:00:00Z,30.3085,-88.1395,2.49,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:30:00Z,30.3085,-88.1395,2.454,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:00:00Z,30.3085,-88.1395,2.421,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:30:00Z,30.3085,-88.1395,2.39,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:00:00Z,30.3085,-88.1395,2.358,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:30:00Z,30.3085,-88.1395,2.329,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:00:00Z,30.3085,-88.1395,2.298,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:30:00Z,30.3085,-88.1395,2.275,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:00:00Z,30.3085,-88.1395,2.254,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:30:00Z,30.3085,-88.1395,2.235,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:00:00Z,30.3085,-88.1395,2.224,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:30:00Z,30.3085,-88.1395,2.21,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:00:00Z,30.3085,-88.1395,2.197,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:30:00Z,30.3085,-88.1395,2.194,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:00:00Z,30.3085,-88.1395,2.19,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:30:00Z,30.3085,-88.1395,2.195,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:00:00Z,30.3085,-88.1395,2.199,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:30:00Z,30.3085,-88.1395,2.208,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:00:00Z,30.3085,-88.1395,2.227,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:30:00Z,30.3085,-88.1395,2.253,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:00:00Z,30.3085,-88.1395,2.26,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:30:00Z,30.3085,-88.1395,2.273,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:00:00Z,30.3085,-88.1395,2.294,19.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:30:00Z,30.3085,-88.1395,2.314,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:00:00Z,30.3085,-88.1395,2.338,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:30:00Z,30.3085,-88.1395,2.36,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:00:00Z,30.3085,-88.1395,2.377,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:30:00Z,30.3085,-88.1395,2.394,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:00:00Z,30.3085,-88.1395,2.404,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:30:00Z,30.3085,-88.1395,2.426,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:00:00Z,30.3085,-88.1395,2.443,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:30:00Z,30.3085,-88.1395,2.451,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:00:00Z,30.3085,-88.1395,2.455,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:30:00Z,30.3085,-88.1395,2.461,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:00:00Z,30.3085,-88.1395,2.455,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:30:00Z,30.3085,-88.1395,2.477,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:00:00Z,30.3085,-88.1395,2.491,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:30:00Z,30.3085,-88.1395,2.523,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:00:00Z,30.3085,-88.1395,2.524,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:30:00Z,30.3085,-88.1395,2.526,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:00:00Z,30.3085,-88.1395,2.527,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:30:00Z,30.3085,-88.1395,2.527,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:00:00Z,30.3085,-88.1395,2.535,20.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:30:00Z,30.3085,-88.1395,2.524,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:00:00Z,30.3085,-88.1395,2.517,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:30:00Z,30.3085,-88.1395,2.496,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:00:00Z,30.3085,-88.1395,2.497,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:30:00Z,30.3085,-88.1395,2.467,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:00:00Z,30.3085,-88.1395,2.451,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:30:00Z,30.3085,-88.1395,2.428,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:00:00Z,30.3085,-88.1395,2.409,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:30:00Z,30.3085,-88.1395,2.389,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:00:00Z,30.3085,-88.1395,2.368,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:30:00Z,30.3085,-88.1395,2.349,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:00:00Z,30.3085,-88.1395,2.333,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:30:00Z,30.3085,-88.1395,2.321,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:00:00Z,30.3085,-88.1395,2.297,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:30:00Z,30.3085,-88.1395,2.283,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:00:00Z,30.3085,-88.1395,2.261,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:30:00Z,30.3085,-88.1395,2.255,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:00:00Z,30.3085,-88.1395,2.245,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:30:00Z,30.3085,-88.1395,2.232,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:00:00Z,30.3085,-88.1395,2.218,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:30:00Z,30.3085,-88.1395,2.21,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:00:00Z,30.3085,-88.1395,2.21,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:30:00Z,30.3085,-88.1395,2.211,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:00:00Z,30.3085,-88.1395,2.226,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:30:00Z,30.3085,-88.1395,2.222,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T01:30:00Z,30.3085,-88.1395,2.285,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:00:00Z,30.3085,-88.1395,2.301,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:30:00Z,30.3085,-88.1395,2.303,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:00:00Z,30.3085,-88.1395,2.307,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:30:00Z,30.3085,-88.1395,2.303,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:00:00Z,30.3085,-88.1395,2.307,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:30:00Z,30.3085,-88.1395,2.317,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:00:00Z,30.3085,-88.1395,2.34,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:30:00Z,30.3085,-88.1395,2.351,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:00:00Z,30.3085,-88.1395,2.368,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:30:00Z,30.3085,-88.1395,2.365,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:00:00Z,30.3085,-88.1395,2.36,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:30:00Z,30.3085,-88.1395,2.361,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:00:00Z,30.3085,-88.1395,2.377,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:30:00Z,30.3085,-88.1395,2.415,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:00:00Z,30.3085,-88.1395,2.457,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:30:00Z,30.3085,-88.1395,2.468,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:00:00Z,30.3085,-88.1395,2.475,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:30:00Z,30.3085,-88.1395,2.495,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:00:00Z,30.3085,-88.1395,2.516,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:30:00Z,30.3085,-88.1395,2.533,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:00:00Z,30.3085,-88.1395,2.569,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:30:00Z,30.3085,-88.1395,2.57,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:00:00Z,30.3085,-88.1395,2.591,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:30:00Z,30.3085,-88.1395,2.604,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:00:00Z,30.3085,-88.1395,2.601,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:30:00Z,30.3085,-88.1395,2.592,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:00:00Z,30.3085,-88.1395,2.588,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:30:00Z,30.3085,-88.1395,2.576,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:00:00Z,30.3085,-88.1395,2.544,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:30:00Z,30.3085,-88.1395,2.524,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:00:00Z,30.3085,-88.1395,2.497,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:30:00Z,30.3085,-88.1395,2.461,20.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:00:00Z,30.3085,-88.1395,2.431,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:30:00Z,30.3085,-88.1395,2.398,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:00:00Z,30.3085,-88.1395,2.369,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:30:00Z,30.3085,-88.1395,2.338,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:00:00Z,30.3085,-88.1395,2.305,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:30:00Z,30.3085,-88.1395,2.288,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:00:00Z,30.3085,-88.1395,2.262,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:30:00Z,30.3085,-88.1395,2.252,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:00:00Z,30.3085,-88.1395,2.242,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:30:00Z,30.3085,-88.1395,2.237,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:00:00Z,30.3085,-88.1395,2.234,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:30:00Z,30.3085,-88.1395,2.237,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T00:30:00Z,30.3085,-88.1395,2.246,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:00:00Z,30.3085,-88.1395,2.267,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:30:00Z,30.3085,-88.1395,2.27,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:00:00Z,30.3085,-88.1395,2.273,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:30:00Z,30.3085,-88.1395,2.301,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:00:00Z,30.3085,-88.1395,2.317,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:30:00Z,30.3085,-88.1395,2.314,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T04:30:00Z,30.3085,-88.1395,2.308,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:00:00Z,30.3085,-88.1395,2.302,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:30:00Z,30.3085,-88.1395,2.306,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:00:00Z,30.3085,-88.1395,2.321,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:30:00Z,30.3085,-88.1395,2.328,18.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T07:30:00Z,30.3085,-88.1395,2.334,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:00:00Z,30.3085,-88.1395,2.346,17.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:30:00Z,30.3085,-88.1395,2.35,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:00:00Z,30.3085,-88.1395,2.366,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:30:00Z,30.3085,-88.1395,2.385,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:00:00Z,30.3085,-88.1395,2.403,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:30:00Z,30.3085,-88.1395,2.415,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:00:00Z,30.3085,-88.1395,2.433,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:30:00Z,30.3085,-88.1395,2.454,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:00:00Z,30.3085,-88.1395,2.48,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:30:00Z,30.3085,-88.1395,2.492,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:00:00Z,30.3085,-88.1395,2.513,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:30:00Z,30.3085,-88.1395,2.53,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:00:00Z,30.3085,-88.1395,2.54,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:30:00Z,30.3085,-88.1395,2.541,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:00:00Z,30.3085,-88.1395,2.552,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:30:00Z,30.3085,-88.1395,2.562,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T16:30:00Z,30.3085,-88.1395,2.536,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:00:00Z,30.3085,-88.1395,2.515,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:30:00Z,30.3085,-88.1395,2.505,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:00:00Z,30.3085,-88.1395,2.494,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:30:00Z,30.3085,-88.1395,2.475,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:00:00Z,30.3085,-88.1395,2.441,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:30:00Z,30.3085,-88.1395,2.41,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:00:00Z,30.3085,-88.1395,2.388,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:30:00Z,30.3085,-88.1395,2.367,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:00:00Z,30.3085,-88.1395,2.343,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:30:00Z,30.3085,-88.1395,2.34,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:00:00Z,30.3085,-88.1395,2.338,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:30:00Z,30.3085,-88.1395,2.335,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T23:30:00Z,30.3085,-88.1395,2.363,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:00:00Z,30.3085,-88.1395,2.369,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:30:00Z,30.3085,-88.1395,2.369,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:00:00Z,30.3085,-88.1395,2.351,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:30:00Z,30.3085,-88.1395,2.359,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:00:00Z,30.3085,-88.1395,2.373,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:30:00Z,30.3085,-88.1395,2.393,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:00:00Z,30.3085,-88.1395,2.408,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:30:00Z,30.3085,-88.1395,2.408,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:00:00Z,30.3085,-88.1395,2.422,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:30:00Z,30.3085,-88.1395,2.432,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:00:00Z,30.3085,-88.1395,2.428,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:30:00Z,30.3085,-88.1395,2.422,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:00:00Z,30.3085,-88.1395,2.408,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:30:00Z,30.3085,-88.1395,2.386,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:00:00Z,30.3085,-88.1395,2.368,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:30:00Z,30.3085,-88.1395,2.355,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:00:00Z,30.3085,-88.1395,2.352,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:30:00Z,30.3085,-88.1395,2.346,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:00:00Z,30.3085,-88.1395,2.344,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:30:00Z,30.3085,-88.1395,2.351,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:00:00Z,30.3085,-88.1395,2.369,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:30:00Z,30.3085,-88.1395,2.392,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:00:00Z,30.3085,-88.1395,2.405,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:30:00Z,30.3085,-88.1395,2.41,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:00:00Z,30.3085,-88.1395,2.414,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:30:00Z,30.3085,-88.1395,2.419,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:00:00Z,30.3085,-88.1395,2.427,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:30:00Z,30.3085,-88.1395,2.447,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:00:00Z,30.3085,-88.1395,2.463,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:30:00Z,30.3085,-88.1395,2.474,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:00:00Z,30.3085,-88.1395,2.49,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:30:00Z,30.3085,-88.1395,2.512,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T16:30:00Z,30.3085,-88.1395,2.535,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T17:00:00Z,30.3085,-88.1395,2.538,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T17:30:00Z,30.3085,-88.1395,2.536,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T18:00:00Z,30.3085,-88.1395,2.516,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T18:30:00Z,30.3085,-88.1395,2.502,22.0,1111122 