owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T00:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T01:00:00Z,29.1015,-89.9782,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T02:00:00Z,29.1015,-89.9782,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T03:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T04:00:00Z,29.1015,-89.9782,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T05:00:00Z,29.1015,-89.9782,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T06:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T07:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T08:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T09:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T10:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T11:00:00Z,29.1015,-89.9782,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T12:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T13:00:00Z,29.1015,-89.9782,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T14:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T15:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T16:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T17:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T18:00:00Z,29.1015,-89.9782,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T19:00:00Z,29.1015,-89.9782,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T20:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T21:00:00Z,29.1015,-89.9782,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T22:00:00Z,29.1015,-89.9782,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T23:00:00Z,29.1015,-89.9782,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T00:00:00Z,29.1015,-89.9782,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T01:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T02:00:00Z,29.1015,-89.9782,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T03:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T04:00:00Z,29.1015,-89.9782,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T05:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T06:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T07:00:00Z,29.1015,-89.9782,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T08:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T09:00:00Z,29.1015,-89.9782,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T10:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T11:00:00Z,29.1015,-89.9782,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T12:00:00Z,29.1015,-89.9782,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T13:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T14:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T15:00:00Z,29.1015,-89.9782,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T16:00:00Z,29.1015,-89.9782,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T17:00:00Z,29.1015,-89.9782,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T18:00:00Z,29.1015,-89.9782,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T19:00:00Z,29.1015,-89.9782,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T20:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T21:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T22:00:00Z,29.1015,-89.9782,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T23:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T00:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T01:00:00Z,29.1015,-89.9782,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T02:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T03:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T04:00:00Z,29.1015,-89.9782,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T05:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T06:00:00Z,29.1015,-89.9782,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T07:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T08:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T09:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T10:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T11:00:00Z,29.1015,-89.9782,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T12:00:00Z,29.1015,-89.9782,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T13:00:00Z,29.1015,-89.9782,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T14:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T15:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T16:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T17:00:00Z,29.1015,-89.9782,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T18:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T19:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T20:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T21:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T22:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T23:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T00:00:00Z,29.1015,-89.9782,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T01:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T02:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T03:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T04:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T05:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T06:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T07:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T08:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T09:00:00Z,29.1015,-89.9782,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T10:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T11:00:00Z,29.1015,-89.9782,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T12:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T13:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T14:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T15:00:00Z,29.1015,-89.9782,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T16:00:00Z,29.1015,-89.9782,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T17:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T18:00:00Z,29.1015,-89.9782,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T19:00:00Z,29.1015,-89.9782,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T20:00:00Z,29.1015,-89.9782,1006.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T21:00:00Z,29.1015,-89.9782,1004.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T22:00:00Z,29.1015,-89.9782,1003.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T23:00:00Z,29.1015,-89.9782,1005.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T00:00:00Z,29.1015,-89.9782,1005.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T01:00:00Z,29.1015,-89.9782,1006.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T02:00:00Z,29.1015,-89.9782,1006.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T03:00:00Z,29.1015,-89.9782,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T04:00:00Z,29.1015,-89.9782,1006.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T05:00:00Z,29.1015,-89.9782,1006.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T06:00:00Z,29.1015,-89.9782,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T07:00:00Z,29.1015,-89.9782,1006.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T08:00:00Z,29.1015,-89.9782,1005.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T09:00:00Z,29.1015,-89.9782,1005.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T10:00:00Z,29.1015,-89.9782,1005.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T11:00:00Z,29.1015,-89.9782,1006.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T12:00:00Z,29.1015,-89.9782,1006.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T13:00:00Z,29.1015,-89.9782,1007.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T14:00:00Z,29.1015,-89.9782,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T15:00:00Z,29.1015,-89.9782,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T16:00:00Z,29.1015,-89.9782,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T17:00:00Z,29.1015,-89.9782,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T18:00:00Z,29.1015,-89.9782,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T19:00:00Z,29.1015,-89.9782,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T20:00:00Z,29.1015,-89.9782,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T21:00:00Z,29.1015,-89.9782,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T22:00:00Z,29.1015,-89.9782,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T23:00:00Z,29.1015,-89.9782,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T00:00:00Z,29.1015,-89.9782,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T01:00:00Z,29.1015,-89.9782,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T02:00:00Z,29.1015,-89.9782,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T03:00:00Z,29.1015,-89.9782,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T04:00:00Z,29.1015,-89.9782,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T05:00:00Z,29.1015,-89.9782,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T06:00:00Z,29.1015,-89.9782,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T07:00:00Z,29.1015,-89.9782,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T08:00:00Z,29.1015,-89.9782,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T09:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T10:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T11:00:00Z,29.1015,-89.9782,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T12:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T13:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T14:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T15:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T16:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T17:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T18:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T19:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T20:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T21:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T22:00:00Z,29.1015,-89.9782,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T23:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T00:00:00Z,29.1015,-89.9782,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T01:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T02:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T03:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T04:00:00Z,29.1015,-89.9782,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T05:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T06:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T07:00:00Z,29.1015,-89.9782,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T08:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T09:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T10:00:00Z,29.1015,-89.9782,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T11:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T12:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T13:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T14:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T15:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T16:00:00Z,29.1015,-89.9782,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T17:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T18:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T19:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T20:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T21:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T22:00:00Z,29.1015,-89.9782,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T23:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T00:00:00Z,29.1015,-89.9782,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T01:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T02:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T03:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T04:00:00Z,29.1015,-89.9782,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T05:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T06:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T07:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T08:00:00Z,29.1015,-89.9782,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T09:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T10:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T11:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T12:00:00Z,29.1015,-89.9782,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T13:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T14:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T15:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T16:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T17:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T18:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T19:00:00Z,29.1015,-89.9782,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T20:00:00Z,29.1015,-89.9782,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T21:00:00Z,29.1015,-89.9782,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T22:00:00Z,29.1015,-89.9782,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T23:00:00Z,29.1015,-89.9782,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T00:00:00Z,29.1015,-89.9782,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T01:00:00Z,29.1015,-89.9782,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T02:00:00Z,29.1015,-89.9782,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T03:00:00Z,29.1015,-89.9782,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T04:00:00Z,29.1015,-89.9782,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T05:00:00Z,29.1015,-89.9782,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T06:00:00Z,29.1015,-89.9782,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T07:00:00Z,29.1015,-89.9782,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T08:00:00Z,29.1015,-89.9782,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T09:00:00Z,29.1015,-89.9782,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T10:00:00Z,29.1015,-89.9782,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T11:00:00Z,29.1015,-89.9782,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T12:00:00Z,29.1015,-89.9782,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T13:00:00Z,29.1015,-89.9782,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T14:00:00Z,29.1015,-89.9782,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T15:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T16:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T17:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T18:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T19:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T20:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T21:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T22:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T23:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T00:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T01:00:00Z,29.1015,-89.9782,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T02:00:00Z,29.1015,-89.9782,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T03:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T04:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T05:00:00Z,29.1015,-89.9782,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T06:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T07:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T08:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T09:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T10:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T11:00:00Z,29.1015,-89.9782,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T12:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T13:00:00Z,29.1015,-89.9782,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T14:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T15:00:00Z,29.1015,-89.9782,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T16:00:00Z,29.1015,-89.9782,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T17:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T18:00:00Z,29.1015,-89.9782,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T19:00:00Z,29.1015,-89.9782,1023.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T20:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T21:00:00Z,29.1015,-89.9782,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T22:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-10T23:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T00:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T01:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T02:00:00Z,29.1015,-89.9782,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T03:00:00Z,29.1015,-89.9782,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T04:00:00Z,29.1015,-89.9782,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T05:00:00Z,29.1015,-89.9782,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T06:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T07:00:00Z,29.1015,-89.9782,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T08:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T09:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T10:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T11:00:00Z,29.1015,-89.9782,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T12:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T13:00:00Z,29.1015,-89.9782,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T14:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T15:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T16:00:00Z,29.1015,-89.9782,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T17:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T18:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T19:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T20:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T21:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-11T22:00:00Z,29.1015,-89.9782,1013.75,11111222 