owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T00:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T00:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T01:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T01:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T02:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T02:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T03:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T03:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T04:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T04:35:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T05:05:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T05:35:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T06:05:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T06:35:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T07:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T07:35:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T08:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T08:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T09:05:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T09:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T10:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T10:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T11:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T11:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T12:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T12:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T13:05:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T13:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T14:05:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T14:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T15:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T15:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T16:05:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T16:35:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T17:05:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T17:35:00Z,26.0630,-83.0730,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T18:05:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T18:35:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T19:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T19:35:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T20:05:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T20:35:00Z,26.0630,-83.0730,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T21:05:00Z,26.0630,-83.0730,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T21:35:00Z,26.0630,-83.0730,26.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T22:05:00Z,26.0630,-83.0730,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T22:35:00Z,26.0630,-83.0730,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T23:05:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T23:35:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T00:05:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T00:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T01:05:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T01:35:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T02:05:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T02:35:00Z,26.0630,-83.0730,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T03:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T03:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T04:05:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T04:35:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T05:05:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T05:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T06:05:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T06:35:00Z,26.0630,-83.0730,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T07:05:00Z,26.0630,-83.0730,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T07:35:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T08:05:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T08:35:00Z,26.0630,-83.0730,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T09:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T09:35:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T10:05:00Z,26.0630,-83.0730,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T10:35:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T11:05:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T11:35:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T12:05:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T12:35:00Z,26.0630,-83.0730,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T13:05:00Z,26.0630,-83.0730,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T13:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T14:05:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T14:35:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T15:05:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T15:35:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T16:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T16:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T17:05:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T17:35:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T18:05:00Z,26.0630,-83.0730,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T18:35:00Z,26.0630,-83.0730,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T19:05:00Z,26.0630,-83.0730,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T19:35:00Z,26.0630,-83.0730,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T20:05:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T20:35:00Z,26.0630,-83.0730,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T21:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T21:35:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T22:05:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T22:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T23:05:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T23:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T00:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T00:35:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T01:05:00Z,26.0630,-83.0730,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T01:35:00Z,26.0630,-83.0730,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T02:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T02:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T03:05:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T03:35:00Z,26.0630,-83.0730,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T04:05:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T04:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T06:05:00Z,26.0630,-83.0730,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T06:35:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T07:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T07:35:00Z,26.0630,-83.0730,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T10:05:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T10:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T11:05:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T11:35:00Z,26.0630,-83.0730,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T12:05:00Z,26.0630,-83.0730,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T12:35:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T13:05:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T13:35:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T14:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T14:35:00Z,26.0630,-83.0730,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T16:05:00Z,26.0630,-83.0730,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T16:35:00Z,26.0630,-83.0730,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T17:05:00Z,26.0630,-83.0730,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T17:35:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T19:05:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T19:35:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T20:05:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T20:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T21:05:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T21:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T22:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T22:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T23:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T23:35:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T00:05:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T00:35:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T01:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T01:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T03:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T03:35:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T04:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T04:35:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T05:05:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T05:35:00Z,26.0630,-83.0730,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T06:05:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T06:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T07:05:00Z,26.0630,-83.0730,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T07:35:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T08:05:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T08:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T09:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T09:35:00Z,26.0630,-83.0730,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T10:05:00Z,26.0630,-83.0730,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T10:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T11:05:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T11:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T12:05:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T12:35:00Z,26.0630,-83.0730,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T13:05:00Z,26.0630,-83.0730,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T13:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T14:05:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T14:35:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T15:05:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T15:35:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T16:05:00Z,26.0630,-83.0730,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T16:35:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T17:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T17:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T18:05:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T18:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T19:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T19:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T20:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T20:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T21:05:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T21:35:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T22:05:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T22:35:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T23:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T23:35:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T00:05:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T00:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T01:05:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T01:35:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T02:05:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T02:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T03:05:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T03:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T04:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T04:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T05:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T05:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T06:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T06:35:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T07:05:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T07:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T08:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T08:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T09:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T09:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T10:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T10:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T11:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T11:35:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T12:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T12:35:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T13:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T13:35:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T14:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T14:35:00Z,26.0630,-83.0730,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T15:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T15:35:00Z,26.0630,-83.0730,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T16:05:00Z,26.0630,-83.0730,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T16:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T17:05:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T17:35:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T18:05:00Z,26.0630,-83.0730,25.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T18:35:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T19:05:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T19:35:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T20:05:00Z,26.0630,-83.0730,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T20:35:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T21:05:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T21:35:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T22:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T22:35:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T23:05:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T23:35:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T00:05:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T00:35:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T01:05:00Z,26.0630,-83.0730,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T01:35:00Z,26.0630,-83.0730,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T02:05:00Z,26.0630,-83.0730,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T02:35:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T03:05:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T03:35:00Z,26.0630,-83.0730,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T04:05:00Z,26.0630,-83.0730,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T04:35:00Z,26.0630,-83.0730,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T05:05:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T05:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T06:05:00Z,26.0630,-83.0730,25.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T06:35:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T07:05:00Z,26.0630,-83.0730,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T07:35:00Z,26.0630,-83.0730,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T08:05:00Z,26.0630,-83.0730,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T08:35:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T09:05:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T09:35:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T10:05:00Z,26.0630,-83.0730,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T10:35:00Z,26.0630,-83.0730,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T11:05:00Z,26.0630,-83.0730,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T11:35:00Z,26.0630,-83.0730,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T12:05:00Z,26.0630,-83.0730,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T12:35:00Z,26.0630,-83.0730,25.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T13:05:00Z,26.0630,-83.0730,25.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T13:35:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T14:05:00Z,26.0630,-83.0730,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T14:35:00Z,26.0630,-83.0730,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T15:05:00Z,26.0630,-83.0730,25.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T15:35:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T16:05:00Z,26.0630,-83.0730,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T16:35:00Z,26.0630,-83.0730,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T17:05:00Z,26.0630,-83.0730,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T17:35:00Z,26.0630,-83.0730,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T18:05:00Z,26.0630,-83.0730,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T18:35:00Z,26.0630,-83.0730,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T19:05:00Z,26.0630,-83.0730,25.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T19:35:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T20:05:00Z,26.0630,-83.0730,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T20:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T21:05:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T21:35:00Z,26.0630,-83.0730,24.97,1111122 