owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,1.992,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,1.957,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,1.945,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,1.946,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,1.946,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,1.984,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,1.955,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,1.966,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,1.933,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,1.923,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,1.935,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,1.909,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,1.977,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,1.924,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,1.917,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,1.838,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,1.792,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,1.744,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,1.696,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,1.674,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,1.672,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,1.699,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,1.78,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,1.878,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,1.978,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,2.017,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,2.01,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,1.986,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,1.923,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,1.895,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,1.85,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,1.839,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,1.889,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,1.94,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,1.988,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,2.006,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,2.037,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,2.03,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,1.988,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,1.959,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,1.918,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,1.891,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,1.923,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,1.882,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,1.866,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,1.84,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,1.86,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,1.856,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,1.902,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,1.858,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,1.888,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,1.89,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,1.904,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,1.917,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,1.895,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,1.876,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,1.852,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,1.812,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,1.795,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,1.788,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,1.765,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,1.771,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,1.771,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,1.781,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,1.771,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,1.76,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,1.758,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,1.744,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,1.753,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,1.775,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,1.772,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,1.799,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,1.818,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,1.838,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,1.87,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,1.89,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,1.903,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,1.947,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,1.959,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,1.98,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,2.004,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,1.989,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,2.019,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,2.011,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,2.036,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,2.045,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,2.054,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,2.059,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,2.032,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,2.03,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,1.998,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,1.997,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,1.979,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,1.968,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,1.951,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,1.946,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,1.938,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,1.919,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,1.918,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,1.907,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,1.896,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,1.9,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,1.893,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,1.878,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,1.861,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,1.857,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,1.84,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,1.839,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,1.843,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,1.851,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,1.852,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,1.854,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,1.869,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,1.881,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,1.885,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,1.889,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,1.896,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,1.906,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,1.927,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,1.944,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,1.995,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,2.015,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,2.048,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,2.06,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,2.073,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,2.069,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,2.097,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,2.132,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,2.182,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,2.158,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,2.15,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,2.154,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,2.122,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,2.125,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,2.115,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,2.109,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,2.103,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,2.083,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,2.087,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,2.077,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,2.051,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,2.026,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,1.997,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,1.964,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,1.949,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,1.93,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,1.923,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,1.9,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,1.888,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,1.872,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,1.874,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,1.846,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,1.837,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,1.813,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,1.777,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,1.757,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,1.742,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,1.744,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,1.761,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,1.775,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,1.808,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,1.833,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,1.831,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,1.836,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,1.843,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,1.843,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,1.859,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,1.883,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,1.872,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,1.957,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,1.986,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,2.044,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,1.973,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,2.067,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,2.054,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,2.036,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,2.03,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,2.028,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,2.033,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,2.036,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,2.029,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,2.021,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,2.007,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,1.997,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,1.966,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,1.952,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,1.938,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,1.913,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,1.899,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,1.876,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:30:00Z,30.3288,-87.8293,1.849,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:00:00Z,30.3288,-87.8293,1.837,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:30:00Z,30.3288,-87.8293,1.805,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:00:00Z,30.3288,-87.8293,1.795,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:30:00Z,30.3288,-87.8293,1.779,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:00:00Z,30.3288,-87.8293,1.769,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:30:00Z,30.3288,-87.8293,1.763,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:00:00Z,30.3288,-87.8293,1.758,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:30:00Z,30.3288,-87.8293,1.758,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:00:00Z,30.3288,-87.8293,1.75,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:30:00Z,30.3288,-87.8293,1.744,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:00:00Z,30.3288,-87.8293,1.747,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:30:00Z,30.3288,-87.8293,1.734,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:00:00Z,30.3288,-87.8293,1.731,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:30:00Z,30.3288,-87.8293,1.713,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:00:00Z,30.3288,-87.8293,1.703,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:30:00Z,30.3288,-87.8293,1.691,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:00:00Z,30.3288,-87.8293,1.692,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:30:00Z,30.3288,-87.8293,1.684,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:00:00Z,30.3288,-87.8293,1.703,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:30:00Z,30.3288,-87.8293,1.72,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:00:00Z,30.3288,-87.8293,1.725,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:30:00Z,30.3288,-87.8293,1.731,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:00:00Z,30.3288,-87.8293,1.744,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:30:00Z,30.3288,-87.8293,1.769,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:00:00Z,30.3288,-87.8293,1.814,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:30:00Z,30.3288,-87.8293,1.856,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:00:00Z,30.3288,-87.8293,1.897,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:30:00Z,30.3288,-87.8293,1.934,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:00:00Z,30.3288,-87.8293,1.962,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:30:00Z,30.3288,-87.8293,1.993,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:00:00Z,30.3288,-87.8293,2.017,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:30:00Z,30.3288,-87.8293,2.043,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:00:00Z,30.3288,-87.8293,2.066,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:30:00Z,30.3288,-87.8293,2.096,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:00:00Z,30.3288,-87.8293,2.122,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:30:00Z,30.3288,-87.8293,2.142,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:00:00Z,30.3288,-87.8293,2.16,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:30:00Z,30.3288,-87.8293,2.176,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:00:00Z,30.3288,-87.8293,2.193,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:30:00Z,30.3288,-87.8293,2.179,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:00:00Z,30.3288,-87.8293,2.157,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:30:00Z,30.3288,-87.8293,2.121,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:00:00Z,30.3288,-87.8293,2.087,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:30:00Z,30.3288,-87.8293,2.069,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:00:00Z,30.3288,-87.8293,2.052,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:30:00Z,30.3288,-87.8293,2.052,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:00:00Z,30.3288,-87.8293,2.044,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:30:00Z,30.3288,-87.8293,2.028,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:00:00Z,30.3288,-87.8293,1.994,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:30:00Z,30.3288,-87.8293,1.961,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:00:00Z,30.3288,-87.8293,1.94,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:30:00Z,30.3288,-87.8293,1.912,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:00:00Z,30.3288,-87.8293,1.895,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:30:00Z,30.3288,-87.8293,1.867,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:00:00Z,30.3288,-87.8293,1.83,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:30:00Z,30.3288,-87.8293,1.806,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:00:00Z,30.3288,-87.8293,1.791,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:30:00Z,30.3288,-87.8293,1.777,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:00:00Z,30.3288,-87.8293,1.772,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:30:00Z,30.3288,-87.8293,1.758,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:00:00Z,30.3288,-87.8293,1.745,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:30:00Z,30.3288,-87.8293,1.731,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:00:00Z,30.3288,-87.8293,1.73,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:30:00Z,30.3288,-87.8293,1.723,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:00:00Z,30.3288,-87.8293,1.699,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:30:00Z,30.3288,-87.8293,1.718,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:00:00Z,30.3288,-87.8293,1.732,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:30:00Z,30.3288,-87.8293,1.77,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:00:00Z,30.3288,-87.8293,1.789,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:30:00Z,30.3288,-87.8293,1.814,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:00:00Z,30.3288,-87.8293,1.859,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:30:00Z,30.3288,-87.8293,1.897,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:00:00Z,30.3288,-87.8293,1.928,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:30:00Z,30.3288,-87.8293,1.957,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:00:00Z,30.3288,-87.8293,1.984,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:30:00Z,30.3288,-87.8293,1.999,11.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:00:00Z,30.3288,-87.8293,2.027,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:30:00Z,30.3288,-87.8293,2.047,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:00:00Z,30.3288,-87.8293,2.088,11.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:30:00Z,30.3288,-87.8293,2.132,11.53,1111122 