owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-03-01T00:30:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T02:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T03:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T04:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T09:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T10:18:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T11:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T12:18:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T13:18:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T15:36:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T16:18:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T17:18:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T18:18:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T19:36:00Z,27.4847,-97.3181,0.53,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T20:24:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T21:24:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T22:18:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T23:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T00:18:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T01:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T02:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T03:24:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T04:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T05:54:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T06:24:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T07:24:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T08:24:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T09:42:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T10:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T11:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T12:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T13:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T14:18:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T15:18:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T16:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T17:18:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T18:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T19:18:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T20:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T21:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T22:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T23:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T00:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T01:18:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T02:18:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T03:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T04:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T05:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T06:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T07:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T08:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T09:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T10:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T11:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T12:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T13:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T14:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T15:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T16:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T17:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T18:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T19:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T20:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T21:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T22:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T23:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T00:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T01:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T02:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T03:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T04:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T05:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T06:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T07:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T08:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T09:36:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T10:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T11:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T12:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T13:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T14:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T15:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T16:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T17:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T18:18:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T19:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T20:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T21:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T22:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T23:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T00:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T01:18:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T02:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T03:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T04:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T05:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T06:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T07:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T08:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T09:30:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T10:18:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T11:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T12:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T13:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T14:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T15:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T16:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T17:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T18:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T19:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T20:18:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T21:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T22:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T23:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T00:24:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T01:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T02:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T03:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T04:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T05:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T06:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T07:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T08:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T09:36:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T10:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T11:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T12:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T13:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T14:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T15:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T16:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T17:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T18:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T19:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T20:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T21:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T22:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T23:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T00:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T01:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T02:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T03:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T04:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T05:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T06:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T07:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T08:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T09:42:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T10:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T11:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T12:42:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T13:24:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T14:24:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T15:24:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T16:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T17:24:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T18:36:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T19:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T20:24:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T21:24:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T10:30:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T11:24:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T12:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T13:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T14:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T15:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T16:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T17:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T18:24:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T19:24:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T20:24:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T21:24:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T22:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T23:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T00:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T01:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T02:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T03:24:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T04:36:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T05:48:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T06:30:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T07:18:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T08:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T09:42:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T10:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T11:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T12:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T13:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T14:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T15:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T16:24:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T17:24:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T18:24:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T19:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T20:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T21:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T22:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T23:18:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T00:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T01:18:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T02:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T03:18:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T04:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T05:18:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T06:24:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T07:24:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T08:24:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T09:54:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T10:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T12:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T13:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T14:18:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T15:18:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T16:24:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T17:18:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T18:24:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T19:24:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T20:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T21:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T22:24:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T23:24:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T00:24:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T01:24:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T02:24:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T03:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T04:24:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T05:24:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T06:24:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T07:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T08:24:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T09:42:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T10:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T11:24:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T12:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T13:24:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T14:24:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T15:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T16:24:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T17:30:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T18:24:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T19:24:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T20:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T21:24:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T22:24:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T23:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T00:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T01:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T02:18:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T03:24:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T04:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T07:00:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T07:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T08:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T09:42:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T10:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T11:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T12:24:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T13:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T14:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T15:24:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T16:24:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T17:24:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T18:24:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T19:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T20:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T21:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T22:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T23:24:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T00:24:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T01:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T02:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T03:18:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T04:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T05:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T06:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T07:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T08:24:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T09:36:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T10:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T11:24:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T12:24:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T13:24:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T14:24:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T15:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T16:24:00Z,27.4847,-97.3181,0.793,1111122 