owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42362:1,2020-11-02T09:35:00Z,27.7950,-90.6470,12.0,27.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T09:45:00Z,27.7950,-90.6470,12.0,27.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T09:55:00Z,27.7950,-90.6470,12.0,27.3,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:05:00Z,27.7950,-90.6470,12.0,27.2,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:15:00Z,27.7950,-90.6470,12.0,27.2,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:25:00Z,27.7950,-90.6470,12.0,27.1,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:35:00Z,27.7950,-90.6470,12.0,27.1,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:45:00Z,27.7950,-90.6470,12.0,27.0,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T10:55:00Z,27.7950,-90.6470,12.0,27.0,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:05:00Z,27.7950,-90.6470,12.0,27.0,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:15:00Z,27.7950,-90.6470,12.0,27.0,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:25:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:35:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:45:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T11:55:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:05:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:15:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:25:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:35:00Z,27.7950,-90.6470,12.0,26.9,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:45:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T12:55:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:05:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:15:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:25:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:35:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:45:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T13:55:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:05:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:15:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:25:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:35:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T14:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:35:00Z,27.7950,-90.6470,12.0,26.8,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T15:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T16:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T17:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T18:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T19:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T20:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:15:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T21:55:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:05:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T22:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:25:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:45:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-02T23:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:35:00Z,27.7950,-90.6470,12.0,26.7,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T00:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T01:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T02:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T03:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T04:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T05:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:15:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:35:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:45:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T06:55:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:05:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T07:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:25:00Z,27.7950,-90.6470,12.0,26.6,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T08:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T09:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T10:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T11:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T12:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T13:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T14:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T15:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T16:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T17:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T18:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T19:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T20:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T21:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T22:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:05:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:15:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:25:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:35:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:45:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-03T23:55:00Z,27.7950,-90.6470,12.0,26.5,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T00:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T01:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T02:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T03:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T04:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:05:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:15:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:25:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:35:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:45:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T05:55:00Z,27.7950,-90.6470,12.0,26.4,11111222
Enven,ioos:station:wmo:42362:1,2020-11-04T06:05:00Z,27.7950,-90.6470,12.0,26.4,11111222